,temperature,Ah--alpha-Po--sc a=2.9737,mp-542605 a=9.3583,mp-570481 a=14.1926
0,0.0,0.0,0.0,0.0
1,10.0,0.0804163509511768,0.39573283346723215,0.6518433021384391
2,20.0,0.7081697948515308,2.4257689425006066,2.816053700097769
3,30.0,2.2953542819797383,5.374739850830658,5.55049252554368
4,40.0,4.620802671667101,8.486113066931901,8.297220036891918
5,50.0,7.2285390661827025,11.334656732272988,10.74679841610501
6,60.0,9.761664500230566,13.74602689151966,12.789460452658293
7,70.0,12.035171485913292,15.7076050820151,14.441422730205606
8,80.0,13.991737342512376,17.27672167647752,15.765156900871112
9,90.0,15.641509115309116,18.527218168344515,16.828225204402525
10,100.0,17.02167951374023,19.527155099683895,17.68874780563727
11,110.0,18.175628135357933,20.332391560779126,18.39263934518262
12,120.0,19.143946101321735,20.986559423456473,18.974916020563448
13,130.0,19.961418678942888,21.523036830100693,19.46193842744284
14,140.0,20.656653413187698,21.967187549603388,19.873532811758555
15,150.0,21.25271470386136,22.338294842245745,20.224692815474405
16,160.0,21.76803506837756,22.651095276203673,20.526856396302428
17,170.0,22.21731625977963,22.916930098755262,20.78883664639178
18,180.0,22.612291819169165,23.144587128241675,21.01752017765137
19,190.0,22.96236052451344,23.340954718759395,21.21834247675084
20,200.0,23.275090049789142,23.511460952933874,21.395648163486083
21,210.0,23.556602300053054,23.660426042463712,21.552941461276635
22,220.0,23.811872967508695,23.791318517413966,21.693084077960204
23,230.0,24.0449740575755,23.90693767855,21.81842767363305
24,240.0,24.259260778760723,24.00957838359349,21.93094420393693
25,250.0,24.457512310821155,24.1011068442353,22.032285524695308
26,260.0,24.642025451733037,24.183079735180694,22.123814476068702
27,270.0,24.814742962305548,24.256786953465063,22.206708476318678
28,280.0,24.977293357080207,24.323293182801102,22.281971960414047
29,290.0,25.131010060111763,24.383512161590613,22.350472008306525
30,300.0,25.277078891606386,24.438217542404473,22.412950271381554
31,310.0,25.416497708031528,24.4880508571541,22.470047057759704
32,320.0,25.55010147281057,24.53358335058734,22.522328900008574
33,330.0,25.678603877030376,24.575287588482432,22.570283639076784
34,340.0,25.80264022108073,24.6135601398644,22.614338069893147
