,temperature,mp-1226939 a=4.4373,mp-1226952 a=4.4440
0,0.0,-2.293401679175125,-2.3031351320680504
1,10.0,-2.2934044931375777,-2.3031395730632873
2,20.0,-2.2934509191462444,-2.3031931720720515
3,30.0,-2.2936199029851796,-2.3033687103558362
4,40.0,-2.2939609538571557,-2.3037095331913644
5,50.0,-2.294496946833277,-2.304235783696278
6,60.0,-2.295238809570489,-2.304957475430047
7,70.0,-2.296190171678032,-2.3058782209946647
8,80.0,-2.2973494815964597,-2.306996869313491
9,90.0,-2.2987117460866027,-2.308309015982151
10,100.0,-2.3002699357721634,-2.3098082806535465
11,110.0,-2.3020159927672843,-2.3114872670695
12,120.0,-2.3039414902989317,-2.3133381818308147
13,130.0,-2.30603803915842,-2.3153532341039926
14,140.0,-2.308297520608313,-2.3175248673944404
15,150.0,-2.310712214101524,-2.3198458806161897
16,160.0,-2.313274849959987,-2.3223094890076466
17,170.0,-2.315978631107886,-2.3249093445694635
18,180.0,-2.3188172213412774,-2.3276395319266103
19,190.0,-2.3217847257417805,-2.330494548466174
20,200.0,-2.3248756669339286,-2.3334692819805793
21,210.0,-2.3280849518422726,-2.336558984590577
22,220.0,-2.331407840793469,-2.3397592451686378
23,230.0,-2.3348399235930417,-2.3430659600093833
24,240.0,-2.3383770868892033,-2.346475311283341
25,250.0,-2.3420154932139923,-2.3499837285281875
26,260.0,-2.3457515519929917,-2.353587900844646
27,270.0,-2.3495819032970817,-2.357284704492041
28,280.0,-2.3535033981252274,-2.3610712486016796
29,290.0,-2.357513076098329,-2.3649448067804326
30,300.0,-2.3616081555594683,-2.368902815451317
31,310.0,-2.36578601590189,-2.372942873157701
32,320.0,-2.370044186711006,-2.3770627133162296
33,330.0,-2.3743803316728735,-2.381260214535657
34,340.0,-2.378792243779601,-2.3855333762630075
35,350.0,-2.383277831651767,-2.389880281214157
36,360.0,-2.3878351150459145,-2.3942991556745974
37,370.0,-2.3924622093219665,-2.398788271204317
38,380.0,-2.397157328622749,-2.4033460392879227
39,390.0,-2.4019187664258634,-2.4079709113792664
40,400.0,-2.406744905586634,-2.412661436506498
41,410.0,-2.4116341987552747,-2.41741630418797
42,420.0,-2.4165851713897295,-2.4222340900027866
43,430.0,-2.4215964090268023,-2.42711361498957
44,440.0,-2.4266665680927653,-2.4320536315859047
45,450.0,-2.431794349913059,-2.437053108391875
46,460.0,-2.436978529747092,-2.442110811734499
47,470.0,-2.442217914940915,-2.447225736834023
48,480.0,-2.447511366749331,-2.4523969962223924
49,490.0,-2.452857795366195,-2.4576235437043628
50,500.0,-2.4582561501748965,-2.462904656477069
51,510.0,-2.463705417988368,-2.4682387674155852
52,520.0,-2.4692046273538057,-2.473626114951491
53,530.0,-2.4747528420814784,-2.4790644975554104
54,540.0,-2.480349159373194,-2.4845551123908516
55,550.0,-2.4859927091568172,-2.4900947066497623
56,560.0,-2.4916826500146407,-2.4956852787781063
57,570.0,-2.497418170731024,-2.5013244948541313
58,580.0,-2.50319848785846,-2.5070109269777348
59,590.0,-2.5090228426295393,-2.512724691780224
60,600.0,-2.514890503208048,-2.518517419863945
61,610.0,-2.5208007608814063,-2.524365546431808
62,620.0,-2.5267529268807505,-2.5302310452308685
63,630.0,-2.5327463359023303,-2.536149490631291
64,640.0,-2.5387803444631376,-2.5421047952234073
65,650.0,-2.5448543278491393,-2.548118806108225
66,660.0,-2.550967676018097,-2.55412521473365
67,670.0,-2.5571198036742446,-2.56026709227004
68,680.0,-2.5633101373584006,-2.5664008929208713
69,690.0,-2.5695381232334062,-2.572579046807106
70,700.0,-2.575803221511622,-2.578800028429859
71,710.0,-2.5821049068548456,-2.585060944261636
72,720.0,-2.588442669491412,-2.591362911832435
73,730.0,-2.594816015704155,-2.597705162972499
74,740.0,-2.6012244563020435,-2.6040866154163784
75,750.0,-2.6076675276479904,-2.6105081906376633
76,760.0,-2.6141447675388205,-2.616967728358629
77,770.0,-2.6206557316423194,-2.6234662603845327
78,780.0,-2.6271999855499337,-2.630002832784293
79,790.0,-2.6337771048456893,-2.636576910494901
80,800.0,-2.6403866770854973,-2.6431884088203894
81,810.0,-2.647028298971831,-2.64983680171354
82,820.0,-2.6537015754296807,-2.6565214960172963
83,830.0,-2.660406123463667,-2.6632423651910204
84,840.0,-2.6671415390534876,-2.6699989961963886
85,850.0,-2.6739075154733287,-2.6767909871453037
86,860.0,-2.6807036598052,-2.683618029809931
87,870.0,-2.6875296302042493,-2.6904797167299503
88,880.0,-2.6943850821296684,-2.697375734229727
89,890.0,-2.7012696818046793,-2.704305627766091
90,900.0,-2.7081831032853447,-2.7112692227570077
91,910.0,-2.715125026741742,-2.7182659786639265
92,920.0,-2.7220951407913194,-2.725295757168455
93,930.0,-2.7290931379088574,-2.732358102504761
94,940.0,-2.736118723490419,-2.7394527452076067
95,950.0,-2.743171598223955,-2.7465792871791734
96,960.0,-2.750251477675837,-2.753737467191336
97,970.0,-2.757358086082201,-2.7609269916493187
98,980.0,-2.7644911405712262,-2.7681475048443325
99,990.0,-2.7716503754937882,-2.775398696358008
100,1000.0,,
