,temperature,D0_3--BiF3 a=7.1557
0,0.0,0.0
1,10.0,0.9791963687909235
2,20.0,3.3174912189417083
3,30.0,6.284987091033695
4,40.0,9.138317696627906
5,50.0,11.613491863743384
6,60.0,13.65302671404284
7,70.0,15.288839315342193
8,80.0,16.58668649825678
9,90.0,17.615539600957586
10,100.0,18.435117631032355
11,110.0,19.093101415481964
12,120.0,19.62620088696303
13,130.0,20.062265528721266
14,140.0,20.422350010599835
15,150.0,20.722414142620018
16,160.0,20.974627932799972
17,170.0,21.18834307840044
18,180.0,21.37080700714857
19,190.0,21.527685983574013
20,200.0,21.663449092137068
21,210.0,21.781651492519625
22,220.0,21.885144755429106
23,230.0,21.976234227761772
24,240.0,22.056797705117148
25,250.0,22.12837565060541
26,260.0,22.192240334790164
27,270.0,22.249449240047515
28,280.0,22.300886626850854
29,290.0,22.34729612541585
30,300.0,22.389306472074065
31,310.0,22.427451970681375
32,320.0,22.462188866198968
33,330.0,22.493908528629678
34,340.0,22.522948131726405
35,350.0,22.549599351553393
36,360.0,22.57411549040787
37,370.0,22.596717341277
38,380.0,22.617598039300645
39,390.0,22.636927094114707
40,400.0,22.65485375646068
41,410.0,22.671509841073494
42,420.0,22.68701210339903
43,430.0,22.70146424854811
44,440.0,22.714958635814288
45,450.0,22.727577730108955
46,460.0,22.739395342195664
47,470.0,22.750477691973245
48,480.0,22.760884322981546
49,490.0,22.77066889136679
50,500.0,22.779879848537878
51,510.0,22.788561033540514
52,520.0,22.79675218848168
53,530.0,22.804489408193128
54,540.0,22.811805533511638
55,550.0,22.818730496106852
56,560.0,22.825291621522418
57,570.0,22.831513896123166
58,580.0,22.837420202744568
59,590.0,22.843031529186575
60,600.0,22.8483671530312
61,610.0,22.853444805823052
62,620.0,22.85828081919206
63,630.0,22.86289025514158
64,640.0,22.86728702244324
65,650.0,22.871483980785165
66,660.0,22.87549303414053
67,670.0,22.879325214593834
68,680.0,22.882990757727917
69,690.0,22.886499170536112
70,700.0,22.88985929267587
71,710.0,22.893079351811863
72,720.0,22.89616701368355
73,730.0,22.899129427469813
74,740.0,22.901973266939876
75,750.0,22.904704767836826
76,760.0,22.907329761881837
77,770.0,22.909853707742087
78,780.0,22.912281719264424
79,790.0,22.914618591258282
80,800.0,22.916868823050617
81,810.0,22.919036640047466
82,820.0,22.92112601347856
83,830.0,22.923140678504822
84,840.0,22.9250841508439
85,850.0,22.926959742037926
86,860.0,22.928770573510977
87,870.0,22.930519589498324
88,880.0,22.932209568969913
89,890.0,22.933843136627573
90,900.0,22.935422773056775
91,910.0,22.9369508241143
92,920.0,22.938429509600514
93,930.0,22.939860931298522
94,940.0,22.941247080413863
95,950.0,22.94258984447987
96,960.0,22.9438910137594
97,970.0,22.94515228719558
98,980.0,22.946375277940696
99,990.0,22.947561518496325
100,1000.0,22.94871246549921
