calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2ab30e5-608e-49e6-a999-6a08fe78a3fc,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.56035250956828,5.56035250956828,5.56035250956828,90.0,90.0,90.0,1e-08,negative,271.255,-2.832,-2.832,0.000,-0.000,0.000,-2.832,271.255,-2.832,0.000,0.000,-0.000,-2.832,-2.832,271.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.349,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.349,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.349
c2ab30e5-608e-49e6-a999-6a08fe78a3fc,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.56035250956828,5.56035250956828,5.56035250956828,90.0,90.0,90.0,1e-08,positive,271.255,-2.832,-2.832,-0.000,-0.000,-0.000,-2.832,271.255,-2.832,-0.000,-0.000,-0.000,-2.832,-2.832,271.255,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.349,0.000,-0.000,0.000,0.000,0.000,0.000,28.349,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.349
8411e737-dd38-416b-ba8d-20ee34d2a955,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.56035250956828,5.56035250956828,5.56035250956828,90.0,90.0,90.0,1e-07,negative,271.255,-2.832,-2.832,-0.000,-0.000,0.000,-2.832,271.255,-2.832,-0.000,-0.000,-0.000,-2.832,-2.832,271.255,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.349,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.349,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.349
8411e737-dd38-416b-ba8d-20ee34d2a955,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.56035250956828,5.56035250956828,5.56035250956828,90.0,90.0,90.0,1e-07,positive,271.255,-2.832,-2.832,-0.000,-0.000,-0.000,-2.832,271.255,-2.832,-0.000,-0.000,-0.000,-2.832,-2.832,271.255,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.349,0.000,-0.000,-0.000,0.000,0.000,0.000,28.349,-0.000,-0.000,0.000,0.000,0.000,0.000,28.349
05949e98-2fac-4444-bc28-efa00439b75e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.56035250956828,5.56035250956828,5.56035250956828,90.0,90.0,90.0,1e-06,negative,271.256,-2.832,-2.832,0.000,0.000,0.000,-2.832,271.256,-2.832,0.000,0.000,-0.000,-2.832,-2.832,271.256,0.000,0.000,-0.000,-0.000,0.000,-0.000,28.349,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.349,0.000,0.000,-0.000,-0.000,0.000,0.000,28.349
05949e98-2fac-4444-bc28-efa00439b75e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.56035250956828,5.56035250956828,5.56035250956828,90.0,90.0,90.0,1e-06,positive,271.253,-2.832,-2.832,0.000,0.000,0.000,-2.832,271.253,-2.832,0.000,0.000,0.000,-2.832,-2.832,271.253,-0.000,-0.000,0.000,0.000,-0.000,0.000,28.349,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.349,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.349
c1ed73a1-13d2-402c-8a1d-e1271dad3166,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B2--CsCl,B2--CsCl,3.4286393954837178,3.4286393954837178,3.4286393954837178,90.0,90.0,90.0,1e-08,negative,156.969,71.156,71.156,-0.000,-0.000,-0.000,71.156,156.969,71.156,-0.000,-0.000,-0.000,71.156,71.156,156.969,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.789,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.789,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.789
c1ed73a1-13d2-402c-8a1d-e1271dad3166,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B2--CsCl,B2--CsCl,3.4286393954837178,3.4286393954837178,3.4286393954837178,90.0,90.0,90.0,1e-08,positive,156.969,71.156,71.156,0.000,-0.000,0.000,71.156,156.969,71.156,-0.000,0.000,0.000,71.156,71.156,156.969,0.000,0.000,-0.000,0.000,0.000,-0.000,34.789,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.789,0.000,0.000,0.000,-0.000,0.000,0.000,34.789
da72accb-1e0d-4f85-9ae9-a460ee9da1f9,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B2--CsCl,B2--CsCl,3.4286393954837178,3.4286393954837178,3.4286393954837178,90.0,90.0,90.0,1e-07,negative,156.969,71.156,71.156,-0.000,0.000,-0.000,71.156,156.969,71.156,-0.000,-0.000,-0.000,71.156,71.156,156.969,-0.000,0.000,-0.000,0.000,0.000,0.000,34.789,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.789,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.789
da72accb-1e0d-4f85-9ae9-a460ee9da1f9,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdSe,B2--CsCl,B2--CsCl,3.4286393954837178,3.4286393954837178,3.4286393954837178,90.0,90.0,90.0,1e-07,positive,156.969,71.156,71.156,-0.000,0.000,-0.000,71.156,156.969,71.156,0.000,-0.000,-0.000,71.156,71.156,156.969,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.789,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.789,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.789
