,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,A4--C--dc a=6.8710,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.024843345338092e-07,7.31121454801331e-07,6.547828027292798e-05,5.76188194983663e-07,7.2646812894402296e-06,1.6991670721507377e-06
2,20.0,4.53218631353221e-06,3.7988382200721804e-06,0.00014349303976748983,2.6569073881409967e-06,1.6668228816102276e-05,6.9264548176479535e-06
3,30.0,1.152509515865405e-05,1.0066417943460405e-05,0.00021074359963160657,7.114679069486603e-06,2.5065487149422802e-05,1.5374123721107925e-05
4,40.0,1.9864215065833606e-05,1.7908260383770472e-05,0.00026534855106508944,1.3198043802530138e-05,3.14103819059542e-05,2.4501358410846766e-05
5,50.0,2.75733479140368e-05,2.535834233984508e-05,0.00030812335989410447,1.9517752013952642e-05,3.590019832859444e-05,3.261775143732641e-05
6,60.0,3.395669719245336e-05,3.1608885733531265e-05,0.00034100056751015383,2.519407449301054e-05,3.889970292707532e-05,3.925251186508979e-05
7,70.0,3.903718480016005e-05,3.6611240823616764e-05,0.00036585084342091815,2.995371536516373e-05,4.07609160458903e-05,4.450264981204899e-05
8,80.0,4.3054503464887244e-05,4.057206413357825e-05,0.00038396438178689576,3.383888802658715e-05,4.177948401749307e-05,4.862735053915249e-05
9,90.0,4.6259662961603636e-05,4.372797155401352e-05,0.0003961902761881128,3.699399722853649e-05,4.218551853345325e-05,5.188544726843908e-05
10,100.0,4.88579827141652e-05,4.6278132518607165e-05,0.00040310003986237424,3.957158807180229e-05,4.2150970535639446e-05,5.448881859034273e-05
11,110.0,5.100439469547024e-05,4.837511148133801e-05,0.00040559933300265505,4.1701837758153904e-05,4.180093518343043e-05,5.65988575056486e-05
12,120.0,5.2812464841659036e-05,5.0131716557946705e-05,0.0004026673942768679,4.3487414263230536e-05,4.1226072379795884e-05,5.8335122180703356e-05
13,130.0,5.4365156237942735e-05,5.163048633259805e-05,0.00039582383562638407,4.500704591565416e-05,4.0492163232592304e-05,5.9785663683335466e-05
14,140.0,5.572307413492137e-05,5.293197958799005e-05,0.0003865436939815958,4.632026438214127e-05,3.9645553598813855e-05,6.1015416647800345e-05
15,150.0,5.693080673828604e-05,5.4081084817625735e-05,0.00037393513671040227,4.747236374490534e-05,3.8721791443727176e-05,6.207260738008045e-05
16,160.0,5.802197976618756e-05,5.511128532002857e-05,0.00035908893848060055,4.849765241612621e-05,3.774622953092229e-05,6.29935070599315e-05
17,170.0,5.902181090784028e-05,5.604781726235839e-05,0.0003425928358917988,4.9422324570632614e-05,3.6737558762815365e-05,6.38054698449654e-05
18,180.0,5.994929384502929e-05,5.6910251311978784e-05,0.0003250048054114453,5.0266897735838484e-05,3.570945507386939e-05,6.452951506796584e-05
19,190.0,6.0819752880619964e-05,5.771342367048629e-05,0.0003068276575424152,5.104733905917863e-05,3.4672691889362815e-05,6.518193248907197e-05
20,200.0,6.164468731376442e-05,5.846897119311084e-05,0.0002884914090231916,5.177624873187021e-05,3.363582272342183e-05,6.577541082610561e-05
21,210.0,6.243304669839009e-05,5.9186351732161516e-05,0.00027034889095217755,5.246335467555341e-05,3.260463827374285e-05,6.63199808242436e-05
22,220.0,6.319261153506427e-05,5.987276156811836e-05,0.00025267676916288477,5.311683610391141e-05,3.158354556330873e-05,6.682365970547987e-05
23,230.0,6.392897918423081e-05,6.0534279973402555e-05,0.00023568411278707693,5.374322385442174e-05,3.057528506788845e-05,6.729293930414613e-05
24,240.0,6.464716438060107e-05,6.117554190830295e-05,0.00021950901461107432,5.434770652225201e-05,2.958241649082618e-05,6.773293554397137e-05
25,250.0,6.535131574621484e-05,6.18006627089719e-05,0.00020423897665604866,5.493484124428787e-05,2.860767819565344e-05,6.814786015160371e-05
26,260.0,6.604441069770904e-05,6.241318609756975e-05,0.00018992163207050681,5.550804745564584e-05,2.7654379573352475e-05,6.854130560202178e-05
27,270.0,6.672924959306733e-05,6.3015492765269e-05,0.00017656924670574598,5.607066680558676e-05,2.6720961343407032e-05,6.891614620542375e-05
28,280.0,6.74083594951635e-05,6.360977299615434e-05,0.0001641685396318813,5.6625029729973435e-05,2.5806335592260446e-05,6.927475892024597e-05
29,290.0,6.808355940923648e-05,6.41983122038855e-05,0.00015268759834126402,5.7173363384973665e-05,2.491479058627891e-05,6.961913522262257e-05
30,300.0,6.875653633110864e-05,6.478287830015592e-05,0.0001420880503501575,5.771785713203251e-05,2.4045250025426162e-05,6.995101066444973e-05
31,310.0,6.942909014885372e-05,6.5364573038607e-05,0.00013231449220071646,5.825962963813153e-05,2.319573083011132e-05,7.027178895286982e-05
32,320.0,7.010214550811916e-05,6.594467632342228e-05,0.0001233145460462298,5.880048242972023e-05,2.2370595363534644e-05,7.058266740240265e-05
33,330.0,7.077728845473792e-05,6.652451332311585e-05,0.00011504042117131199,5.9341865357242684e-05,2.156573889607038e-05,7.088473915413022e-05
34,340.0,7.145517188594988e-05,6.710497133718447e-05,0.0001074286421742336,5.988451598127603e-05,2.0782838161031444e-05,7.117884127210813e-05
35,350.0,7.213666308847451e-05,6.768665698216653e-05,0.00010042551258051353,6.042941263825273e-05,2.0020811593016636e-05,7.146574000021091e-05
36,360.0,7.282277148071562e-05,6.827091332766316e-05,9.398555732347572e-05,6.097787380309739e-05,1.9278719182801556e-05,7.174612635623095e-05
37,370.0,7.351421131871601e-05,6.885792910367115e-05,8.806069580119075e-05,6.153044164750932e-05,1.8562096157999304e-05,7.20205163026842e-05
38,380.0,7.421192748811585e-05,6.944812001834208e-05,8.26069949769364e-05,6.208780257406724e-05,1.785769169464432e-05,7.228943766175005e-05
39,390.0,7.49161107929577e-05,7.004271691364706e-05,7.758061635886705e-05,6.265094721532858e-05,1.7178451823976505e-05,7.255342493208421e-05
40,400.0,7.562739126829976e-05,7.06419144521162e-05,7.294467687952361e-05,6.322028510443028e-05,1.6522152815777863e-05,7.281266718501685e-05
41,410.0,7.634674221099829e-05,7.124662551718985e-05,6.866648377002248e-05,6.379663408514627e-05,1.5878527249390645e-05,7.306746676357862e-05
42,420.0,7.7074944511492e-05,7.185659827173044e-05,6.471382826719698e-05,6.438046355504829e-05,1.5254039734066994e-05,7.331825495738535e-05
43,430.0,7.781154485677879e-05,7.247234203193569e-05,6.105814033111727e-05,6.497242010988262e-05,1.465276319990027e-05,7.356531911328074e-05
44,440.0,7.855734617944298e-05,7.309476608858534e-05,5.767350698902356e-05,6.557312261392985e-05,1.4057679276917515e-05,7.380873596292496e-05
45,450.0,7.931366822803759e-05,7.372406613489299e-05,5.45368133409476e-05,6.618266702146197e-05,1.3487342914287868e-05,7.40487029856095e-05
46,460.0,8.008033315201886e-05,7.436079694106537e-05,5.1626093301897434e-05,6.680203540818789e-05,1.2941631470891714e-05,7.428547627387675e-05
47,470.0,8.085756779418167e-05,7.5005039765744e-05,4.892094517969064e-05,6.743188407550456e-05,1.2400786672112173e-05,7.451912220524067e-05
48,480.0,8.164667633891452e-05,7.56569539878352e-05,4.6405719608751324e-05,6.807219619023093e-05,1.1880759939202469e-05,7.474980385799017e-05
49,490.0,8.244733068653746e-05,7.631743364855505e-05,4.406459081043801e-05,6.872374531707696e-05,1.1373894009557715e-05,7.497768706757635e-05
50,500.0,8.325987294475202e-05,7.69865946440765e-05,4.188185691815113e-05,6.938716179025027e-05,1.0870659111854557e-05,7.520278054171324e-05
51,510.0,8.408597341914052e-05,7.766462425323264e-05,3.984506848800358e-05,7.006275530999205e-05,1.0385716542707575e-05,7.542513328188934e-05
52,520.0,8.492521918068054e-05,7.835229895520228e-05,3.7942333911835204e-05,7.075100150987082e-05,9.929761509198535e-06,7.564493573283632e-05
53,530.0,8.577785781380597e-05,7.904965133545327e-05,3.616283754527548e-05,7.145258506693894e-05,9.501354700804718e-06,7.586220267696186e-05
54,540.0,8.664455577085446e-05,7.975684305624016e-05,3.449694537256027e-05,7.216809930100528e-05,9.059146693354491e-06,7.607703879564921e-05
55,550.0,8.752661227706678e-05,8.047454893280946e-05,3.2935713369364884e-05,7.289792293364789e-05,8.625176932149742e-06,7.628935470908406e-05
56,560.0,8.842395220152399e-05,8.12032492739418e-05,3.1471046752445676e-05,7.364255827886686e-05,8.22225159075817e-06,7.649923328784161e-05
57,570.0,8.933615967186079e-05,8.194275846871029e-05,3.0094342648467874e-05,7.440261732157226e-05,7.803476701844844e-06,7.670682648786192e-05
58,580.0,9.026518591352011e-05,8.269372120918027e-05,2.8801892004813598e-05,7.517878152404848e-05,7.434083222997593e-06,7.6912095660027e-05
59,590.0,9.121113394774723e-05,8.345666515841679e-05,2.758731569019384e-05,7.597149996805502e-05,7.074309799618043e-06,7.711506900429834e-05
60,600.0,9.217433805458597e-05,8.42319982927574e-05,2.644423549178735e-05,7.678151434055034e-05,6.679090522065124e-06,7.73156618329232e-05
61,610.0,9.315576222386389e-05,8.501989316191354e-05,2.5362238350582847e-05,7.760938345988416e-05,6.33896853475299e-06,7.751390943298985e-05
62,620.0,9.415531607611272e-05,8.582055724802754e-05,2.433925031717726e-05,7.845601299520686e-05,6.016225211164713e-06,7.771000123192723e-05
63,630.0,9.517421843502469e-05,8.663454336700404e-05,2.3378712049864643e-05,7.932160487334414e-05,5.666544023632344e-06,7.790382852971703e-05
64,640.0,9.621311088421939e-05,8.746268477974537e-05,2.2469647536809906e-05,8.020665920178316e-05,5.331080371796241e-06,7.809528598061552e-05
65,650.0,9.727197012740834e-05,8.830482270008769e-05,2.160879937200886e-05,8.111267956212511e-05,5.031937779506934e-06,7.828450604824431e-05
66,660.0,9.835233056671596e-05,8.916145667572634e-05,2.0788896566192136e-05,8.204007592139255e-05,4.722826170597905e-06,7.847146343462413e-05
67,670.0,9.945457994498048e-05,9.003369113260182e-05,2.0013508602079302e-05,8.298954339483472e-05,4.402277907112267e-06,7.865607968269722e-05
68,680.0,0.00010057930045120976,9.092130116863642e-05,1.9292465751988888e-05,8.39619655231823e-05,4.136976309833449e-06,7.883841964435593e-05
69,690.0,0.00010172752621574896,9.182477717340343e-05,1.8595094200480774e-05,8.495821017437711e-05,3.872911742674501e-06,7.90184904138019e-05
70,700.0,0.0001028997378471298,9.274483814787424e-05,1.792805130687353e-05,8.597905976115731e-05,3.5644026937829986e-06,7.919621483487239e-05
71,710.0,0.00010409718254359328,9.36818961516126e-05,1.7305116245093834e-05,8.702550371980434e-05,3.323767855484211e-06,7.937155588785674e-05
72,720.0,0.00010532036782787322,9.463673809438347e-05,1.6708718044065036e-05,8.809852724406028e-05,3.2218917538712425e-06,7.954463394788428e-05
73,730.0,0.00010657011174685602,9.560959018975225e-05,1.6141337279957883e-05,8.919902097782054e-05,2.8023305000507592e-06,7.971526488056988e-05
74,740.0,0.00010784760085379109,9.660101262288474e-05,1.5599554184808833e-05,9.032814208552227e-05,2.487948325840886e-06,7.988348380149573e-05
75,750.0,0.0001091539026023567,9.761196219418523e-05,1.508356709141855e-05,9.1486918886321e-05,2.415445697015881e-06,8.004941735545971e-05
76,760.0,0.00011048981350395304,9.864265555236227e-05,1.4592843651635953e-05,9.267659305423042e-05,2.3012905287782846e-06,8.021282488004679e-05
77,770.0,0.00011185627422065207,9.969374612695e-05,1.412382287624299e-05,9.389824403175539e-05,1.9785491719767213e-06,8.037380006070487e-05
78,780.0,0.000113254965184265,0.00010076615887530473,1.367589528671786e-05,9.515317835452298e-05,1.5804698910245274e-06,8.053228983349295e-05
79,790.0,0.00011468649883120371,0.0001018604497706994,1.3247829406879833e-05,9.644274076599714e-05,1.4502878618250467e-06,8.068824903906931e-05
80,800.0,0.00011615241693873372,0.00010297719394954256,1.2838886132798522e-05,9.77682459502618e-05,1.3012898194371346e-06,8.084170393456258e-05
81,810.0,0.00011765408654973185,0.00010411726946674465,1.2447669600839309e-05,9.91312247144776e-05,1.033397958498025e-06,8.099262532488036e-05
82,820.0,0.00011919229493718677,0.00010528140188947757,1.207293934799857e-05,0.0001005332294702906,8.10526634824696e-07,8.114094805854072e-05
83,830.0,0.00012077032673899972,0.00010647050540833088,1.1714280917744638e-05,0.00010197577774082599,9.019612205024698e-07,8.128664069307004e-05
84,840.0,0.00012238751476360013,0.00010768519688764873,1.1370688709851752e-05,0.00010346058878509848,1.0252755009199665e-06,8.142971695596966e-05
85,850.0,0.00012404440011255563,0.00010892656355137574,1.1041238366305311e-05,0.00010498955656683654,-2.543369308856195e-07,8.157012119447985e-05
86,860.0,0.00012574576993838626,0.00011019542752234837,1.0725222451289543e-05,0.00010656442781018415,2.0150373805559865e-05,8.170781451392339e-05
87,870.0,0.0001274921866814866,0.00011149278843750861,1.0422080648757418e-05,0.0001081871670172746,4.413990529188603e-07,8.184280005784287e-05
88,880.0,0.00012928468638753564,0.00011281986627475557,1.0131011821526763e-05,0.00010985991713038203,-2.0849701325026668e-05,8.197501338919893e-05
89,890.0,0.00013112682867324105,0.00011417705675078978,9.85137389192683e-06,0.00011158495746240497,5.805918719600248e-06,8.210445059173786e-05
90,900.0,0.00013301940187427505,0.00011556742733294099,9.58263355862298e-06,0.00011336469535835482,-1.0854727844044853e-06,8.223109765098373e-05
91,910.0,0.00013496308553753928,0.00011698966245695487,9.324342510763147e-06,0.00011520140656370026,-5.114423264102385e-06,8.235485929949131e-05
92,920.0,0.00013696329058441377,0.00011844397239020756,9.075900186324164e-06,0.00011709763180497832,3.085525459542578e-06,8.247572727944127e-05
