,temperature,A4--C--dc a=7.2341
0,0.0,47.44599907756227
1,10.0,47.44977906129133
2,20.0,47.471968560575135
3,30.0,47.51535683360644
4,40.0,47.57653355817899
5,50.0,47.65149471496255
6,60.0,47.737045039099925
7,70.0,47.83082762611644
8,80.0,47.93107961287395
9,90.0,48.03642165792972
10,100.0,48.14572376412003
11,110.0,48.25802314930222
12,120.0,48.372501759368575
13,130.0,48.48827730324341
14,140.0,48.60480411026022
15,150.0,48.721362503840105
16,160.0,48.83743279998836
17,170.0,48.9524402706058
18,180.0,49.065949647022
19,190.0,49.177541060809496
20,200.0,49.28686166545601
21,210.0,49.39360591408499
22,220.0,49.49752685110507
23,230.0,49.59842280153989
24,240.0,49.696141353396904
25,250.0,49.79057999981444
26,260.0,49.88165973493027
27,270.0,49.96935005353235
28,280.0,50.053648020445145
29,290.0,50.13457691425534
30,300.0,50.21218298218622
31,310.0,50.286537908672415
32,320.0,50.35771108066585
33,330.0,50.42579322088573
34,340.0,50.49089035242695
35,350.0,50.553107124211735
36,360.0,50.61255415373377
37,370.0,50.669344779247474
38,380.0,50.723594007786616
39,390.0,50.77541231434223
40,400.0,50.82491210320754
41,410.0,50.87220331871712
42,420.0,50.9173921943474
43,430.0,50.960583407768034
44,440.0,51.00187573425477
45,450.0,51.04136294301121
46,460.0,51.07913399827499
47,470.0,51.11528103735713
48,480.0,51.14988430422555
49,490.0,51.183026377765195
50,500.0,51.21478003855522
51,510.0,51.24521743449007
52,520.0,51.27440471548973
53,530.0,51.3024051201354
54,540.0,51.32927903740228
55,550.0,51.355084156768484
56,560.0,51.37987990940266
57,570.0,51.403708497213636
58,580.0,51.426620363487515
59,590.0,51.44866109982712
60,600.0,51.4698766250383
61,610.0,51.4903013855725
62,620.0,51.509977543296124
63,630.0,51.52893977956652
64,640.0,51.547222229781276
65,650.0,51.56485683121601
66,660.0,51.58187391538832
67,670.0,51.59830184839378
68,680.0,51.61416764494821
69,690.0,51.62949679383885
70,700.0,51.644314131441924
71,710.0,51.65864206391966
72,720.0,51.67250472250305
73,730.0,51.685917728043705
74,740.0,51.69890280279461
75,750.0,51.71147818234179
76,760.0,51.72366129087327
77,770.0,51.735468664654256
78,780.0,51.74691594993001
79,790.0,51.75801793365487
80,800.0,51.768788832959366
81,810.0,51.77924187922726
82,820.0,51.789389927153685
83,830.0,51.79924495183294
84,840.0,51.8088186281499
85,850.0,51.81812167328655
86,860.0,51.82716472125845
87,870.0,51.83595750809183
88,880.0,51.84450964745885
89,890.0,51.85282997076125
90,900.0,51.8609272424735
91,910.0,51.868809473718
92,920.0,51.87648461934559
93,930.0,51.88396004394088
94,940.0,51.89124297363224
95,950.0,51.89834005003938
96,960.0,51.90525795949822
97,970.0,51.91200282597969
98,980.0,51.91858059911784
99,990.0,51.924997001995315
100,1000.0,
