calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62a43aa9-a6ed-4da6-8c6d-d85b7e9a7992,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.164301729519562,7.164301729519562,7.164301729519562,90.0,90.0,90.0,1e-08,negative,64.450,37.478,37.478,0.000,0.000,0.000,37.479,64.450,37.478,0.000,0.000,-0.000,37.479,37.478,64.450,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.564,0.000,0.000,0.000,-0.000,0.000,0.000,-8.564,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.564
62a43aa9-a6ed-4da6-8c6d-d85b7e9a7992,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.164301729519562,7.164301729519562,7.164301729519562,90.0,90.0,90.0,1e-08,positive,64.450,37.478,37.478,-0.000,-0.000,-0.000,37.478,64.450,37.478,-0.000,0.000,-0.000,37.478,37.478,64.450,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.564,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.564,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.564
92f850e8-9685-4c81-910b-be572d4d8fef,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.164301729519562,7.164301729519562,7.164301729519562,90.0,90.0,90.0,1e-07,negative,64.450,37.479,37.479,0.000,-0.000,-0.000,37.479,64.450,37.479,0.000,-0.000,-0.000,37.479,37.479,64.450,0.000,-0.000,0.000,-0.000,0.000,0.000,-8.564,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.564,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.564
92f850e8-9685-4c81-910b-be572d4d8fef,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.164301729519562,7.164301729519562,7.164301729519562,90.0,90.0,90.0,1e-07,positive,64.450,37.478,37.478,-0.000,-0.000,-0.000,37.478,64.450,37.478,-0.000,0.000,-0.000,37.478,37.478,64.450,-0.000,0.000,0.000,0.000,-0.000,0.000,-8.564,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.564,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.564
34a11b5a-c24b-4124-86b7-2927c2e21e47,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.164301729519562,7.164301729519562,7.164301729519562,90.0,90.0,90.0,1e-06,negative,64.450,37.479,37.479,0.000,-0.000,0.000,37.479,64.450,37.479,0.000,-0.000,0.000,37.479,37.479,64.450,0.000,-0.000,0.000,0.000,0.000,0.000,-2.347,0.000,0.000,0.000,0.000,0.000,0.000,-2.347,0.000,0.000,0.000,0.000,0.000,-0.000,-2.347
34a11b5a-c24b-4124-86b7-2927c2e21e47,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.164301729519562,7.164301729519562,7.164301729519562,90.0,90.0,90.0,1e-06,positive,64.449,37.478,37.478,-0.000,-0.000,-0.000,37.478,64.449,37.478,-0.000,-0.000,-0.000,37.478,37.478,64.449,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.347,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.347,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.347
3d5d4cbe-94ac-4a8d-8d73-b69de931dd1c,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se2Te,mp-1217269,mp-1217269,7.420892454709879,4.55090642139455,6.1181799207178775,90.0,99.90628268808845,90.0,1e-08,negative,-26602316.697,-138306541.639,142334894.874,-58200.339,141977490.892,-142497.487,-17650167.077,-123807884.329,132649772.645,-367311.671,135962480.830,-10566.170,-25895911.944,-133694416.202,138800256.771,69030.148,136758451.808,-468734.195,-30177186.980,-142296084.140,144493697.469,-87536.489,142488176.304,-208952.434,-40921267.197,-149790155.709,148502246.286,-260624.091,138788572.196,-468774.958,-24789312.424,-130809799.789,137708589.526,-48884.718,135604201.015,-296998.367
3d5d4cbe-94ac-4a8d-8d73-b69de931dd1c,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se2Te,mp-1217269,mp-1217269,7.420892454709879,4.55090642139455,6.1181799207178775,90.0,99.90628268808845,90.0,1e-08,positive,15642853.599,119372778.303,-128990427.534,427943.601,-133394208.764,-69928.278,29405011.109,136278693.185,-141454994.377,1398632.568,-137053327.483,-81089.891,26199357.953,133466231.060,-138661498.433,-61155.391,-136281445.258,523703.086,17201808.193,121743644.162,-131172484.299,-272409.476,-133873893.949,142813.862,28363389.000,134441044.649,-139162913.511,-7980.627,-135495950.790,489623.013,5678226.956,103793016.827,-117090708.426,-924582.198,-128625994.400,-165660.426
3012eb81-7594-4c08-a670-37627d2ef532,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se2Te,mp-1217269,mp-1217269,7.420892454709879,4.55090642139455,6.1181799207178775,90.0,99.90628268808845,90.0,1e-07,negative,-2277604.503,-12884263.662,13567620.388,-36490.855,13524933.944,-7328.033,-1823942.795,-12356064.660,13193543.505,-25213.397,13512356.584,-5488.114,-2294229.026,-13004038.186,13645639.144,26713.383,13657156.168,-49884.985,-1309975.915,-11716627.683,12695800.659,17366.882,13333368.214,-14525.284,-3349731.989,-14171837.593,14545602.792,181128.120,13472719.925,-164201.799,-1325569.239,-11729625.351,12785210.828,20390.169,13373816.697,-4919.465
3012eb81-7594-4c08-a670-37627d2ef532,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se2Te,mp-1217269,mp-1217269,7.420892454709879,4.55090642139455,6.1181799207178775,90.0,99.90628268808845,90.0,1e-07,positive,1541152.179,11942776.431,-12952873.451,38112.062,-13353236.083,-9229.405,2716333.245,13601355.029,-14092769.565,7246.234,-13892000.990,42679.351,4057446.245,15100638.164,-14947930.108,31651.270,-14085282.515,37079.279,3468999.610,14276282.478,-14534817.756,37936.245,-13824863.172,51271.123,2562925.376,13205926.697,-13816177.652,67446.789,-13577219.814,15561.832,2937803.594,13566770.802,-14087219.052,-22432.434,-13574393.049,55454.584
f82f9f03-47ec-4207-8a97-885371663158,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se2Te,mp-1217269,mp-1217269,7.420892454709879,4.55090642139455,6.1181799207178775,90.0,99.90628268808845,90.0,1e-06,negative,-493253.146,-1618626.733,1589905.474,3050.454,1438433.433,-1531.079,-325642.216,-1383838.813,1424222.637,843.031,1356712.847,-9751.142,-70405.187,-1082786.324,1204920.641,-6702.896,1318906.845,4835.072,-245241.517,-1299068.336,1364502.602,8410.622,1350339.591,-6738.214,-271649.864,-1330989.297,1391247.964,1032.499,1356211.296,-5938.685,-172677.840,-1226339.162,1312891.090,1178.382,1347526.218,-1705.648
f82f9f03-47ec-4207-8a97-885371663158,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se2Te,mp-1217269,mp-1217269,7.420892454709879,4.55090642139455,6.1181799207178775,90.0,99.90628268808845,90.0,1e-06,positive,98217.985,1109503.670,-1227815.023,14426.608,-1315554.016,-6912.013,-84663.429,85551.951,574.696,-912.482,-184824.748,-96.288,120274.776,1148990.677,-1254568.971,-848.102,-1325876.853,-483.060,145639.019,1184828.099,-1281261.829,1620.854,-1333523.207,602.869,302772.047,1394292.590,-1440697.003,6048.374,-1398006.814,1515.216,496925.951,1610378.486,-1558732.083,588.423,-1429119.158,5070.052
