,temperature,Ah--alpha-Po--sc a=2.9737,mp-542605 a=9.3583,mp-570481 a=14.1926
0,0.0,0.0,0.0,0.0
1,10.0,0.07605400853860553,0.38746660997349003,0.5685239601057511
2,20.0,0.6715083304049569,2.40328760864249,2.5306891172067383
3,30.0,2.233301802466625,5.319729646965449,5.075543323893554
4,40.0,4.5372713216908505,8.399573590649549,7.644707230898455
5,50.0,7.116731524965042,11.223832909735124,9.932299832659387
6,60.0,9.614266978346809,13.61682804714264,11.8310799112228
7,70.0,11.846062726908523,15.564298982451826,13.359006731953398
8,80.0,13.756155767176777,17.122457254223647,14.579558773719512
9,90.0,15.355999639853856,18.36428542171274,15.5603586809071
10,100.0,16.68386444355239,19.357148321910213,16.358606400933063
11,110.0,17.783913607109973,20.156369981319205,17.01849535280628
12,120.0,18.697256157633294,20.805199269417262,17.572807012004688
13,130.0,19.458996198641557,21.336755989414385,18.045453081625276
14,140.0,20.097920724702107,21.776238272804033,18.45382526056192
15,150.0,20.637183802448448,22.14283376333686,18.81065241124676
16,160.0,21.0952548424435,22.451223902475153,19.125368587105665
17,170.0,21.486835385438052,22.71272024863477,19.405084475247286
18,180.0,21.823645129084063,22.936107711565572,19.655263951977854
19,190.0,22.115060311248005,23.1282664910339,19.880191086026226
20,200.0,22.36861847242531,23.29463090062384,20.0832919880156
21,210.0,22.590412358973893,23.439529141829006,20.267357529367466
22,220.0,22.78539560670305,23.566436384531727,20.434698811683287
23,230.0,22.9576196947503,23.678164585079234,20.587257067499163
24,240.0,23.110417911653578,23.777005928247114,20.72668258296748
25,250.0,23.246548646296844,23.864842066056607,20.854392413006117
26,260.0,23.368307474407217,23.9432279576201,20.97161342683447
27,270.0,23.47761526547961,24.013456710166114,21.079415070503988
28,280.0,23.57608780382929,24.07661010250202,21.17873480643007
29,290.0,23.66509110061739,24.133598238099797,21.270398244227234
30,300.0,23.745785578253532,24.185190884208662,21.355135348762868
31,310.0,23.819161557966936,24.232042406426253,21.43359369182723
32,320.0,23.886067915168457,24.27471173515023,21.50634943179023
33,330.0,23.947235339209467,24.313678452137168,21.57391651429057
34,340.0,24.003295309815975,24.349355827307328,21.636754455755764
35,350.0,24.05479565549861,24.382101443316692,21.695274980323553
36,360.0,24.102213370613903,24.412225900683627,21.749847716378525
37,370.0,24.145965222784337,24.43999998678324,21.80080511275708
38,380.0,24.186416570708733,24.46566060867975,21.8484467009826
39,390.0,24.223888725689903,24.489415725918896,21.893042804851273
40,400.0,24.258665122743537,24.511448470192267,21.934837779732316
41,410.0,24.290996514323915,24.53192060063063,21.974052849341593
42,420.0,24.321105358171028,24.550975413736666,22.010888596305907
43,430.0,24.349189537948188,24.568740203642495,22.04552715373198
44,440.0,24.375425529242168,24.585328349998154,22.07813413765018
45,450.0,24.39997110286054,24.600841096234355,22.108860354210435
46,460.0,24.422967640527723,24.61536906935109,22.137843310560598
47,470.0,24.444542124855467,24.628993583111914,22.165208554221614
48,480.0,24.464808854607913,24.641787759075257,22.19107086232176
49,490.0,24.483870927504764,24.653817493880755,22.215535299136462
50,500.0,24.501821525673524,24.66514229633455,22.238698157908964
51,510.0,24.51874503308641,24.675816013876272,22.260647800819363
52,520.0,24.534718009460427,24.6858874647655,22.281465409163033
53,530.0,24.54981004124025,24.695400989672336,22.301225654254583
54,540.0,24.564084486979183,24.704396934168766,22.31999729823735
55,550.0,24.577599131790556,24.712912071808194,22.33784373282887
56,560.0,24.590406763244978,24.720979975987383,22.354823463037153
57,570.0,24.602555679306892,24.728631347535586,22.370990542019356
58,580.0,24.61409013724278,24.73589430393817,22.38639496250596
59,590.0,24.625050751222883,24.74279463523324,22.401083009560768
60,600.0,24.635474845172403,24.749356030885583,22.41509757888088
