,temperature,B1--NaCl--rock-salt a=5.5604,B2--CsCl a=3.4286,B3--ZnS--cubic-zinc-blende a=6.0438
0,0.0,0.0,0.0,0.0
1,10.0,0.14245576655904524,0.2287835947089597,0.3185547621428237
2,20.0,1.0021622295090595,1.6356709256621191,1.9359935635440704
3,30.0,2.7846646800144184,4.295903829607998,4.2858545871419285
4,40.0,5.083330139847532,7.355348032196623,6.581410159230799
5,50.0,7.529401169960168,10.24765524014974,8.771849896116041
6,60.0,9.880307472787607,12.75097373288917,10.841835836315038
7,70.0,11.999527284249623,14.826433052968635,12.729322555505824
8,80.0,13.837023162760905,16.51443025768501,14.392541456068564
9,90.0,15.396334484820116,17.87941071434932,15.824257194591018
10,100.0,16.706150019579155,18.985184646793876,17.04119624906894
11,110.0,17.802858415821543,19.886344664835416,18.06931438144626
12,120.0,18.72216100741922,20.62673237458178,18.937543415916064
13,130.0,19.495549812028255,21.240634514459373,19.67200629669557
14,140.0,20.149451014394728,21.754493105076087,20.296019660700132
15,150.0,20.705609955404647,22.188708889211632,20.82860181988554
16,160.0,21.181573504962188,22.559044729694556,21.285619974364792
17,170.0,21.591346841277627,22.877668183698088,21.680610633760004
18,180.0,21.94651176915212,23.154175564388176,22.023221325322886
19,190.0,22.256121544642284,23.396069616735108,22.322617341829094
20,200.0,22.52745550035476,23.609311703504435,22.585170435660004
21,210.0,22.766904055896426,23.798655791574042,22.817639408117632
22,220.0,22.979130123198733,23.96793727159709,23.023278921796287
23,230.0,23.168058098283684,24.12029768955898,23.2071251954973
24,240.0,23.337476681094216,24.258218866518906,23.37180231984241
25,250.0,23.489752557797246,24.383914780221936,23.520208803206785
26,260.0,23.627432845508817,24.498947850109285,23.653480154092147
27,270.0,23.752210444128302,24.604863484806316,23.77628552335653
28,280.0,23.865955219734378,24.702845870082704,23.887230509553483
29,290.0,23.970066056116274,24.79395417276396,23.98716176546431
30,300.0,24.06553519138495,24.878914274883257,24.08161582121537
31,310.0,24.15359505603634,24.958652703839846,24.166807981937534
32,320.0,24.234882108173256,25.03361637260495,24.24633675617641
33,330.0,24.31020246499513,25.104477077091488,24.3209540942392
34,340.0,24.380272962016246,25.171595107388505,24.389923148134304
35,350.0,24.44584976500173,25.235313626777558,24.450264785103823
36,360.0,24.506866528516056,25.296294390518202,24.513219479398153
37,370.0,24.564587902921257,25.354491325394598,24.568134580812522
38,380.0,24.618013207169092,25.410286262157875,24.621868287277586
39,390.0,24.669155305014137,25.463846233383634,24.67164288664981
40,400.0,24.717265477316055,25.515760735260418,24.716681293330563
41,410.0,24.762576747282452,25.565481160304447,24.76287462782018
42,420.0,24.806009892359977,25.613877569367272,24.804314484933137
43,430.0,24.846915037034286,25.660658811677028,24.844860415181806
44,440.0,24.8860173664699,25.706216730633773,24.882908891888555
45,450.0,24.923604926142715,25.75046742605035,24.918213637390163
46,460.0,24.959459239872253,25.793481539614426,24.957369315342856
47,470.0,24.993347695892965,25.835525043250776,24.98726254630239
48,480.0,25.025729271874898,25.87661319622934,25.02006917789048
49,490.0,25.058609126824845,25.917028190365723,25.048286933064674
50,500.0,25.088367608369165,25.956150707324205,25.08066396653615
51,510.0,25.117478316390358,25.99471346773925,25.108863871912188
52,520.0,25.146279797844986,26.032430324745604,25.13944144473972
53,530.0,25.17368773326895,26.06987437376715,25.16103443721783
54,540.0,25.199996089845513,26.10605206960191,25.186556351193218
55,550.0,25.225061068273828,26.14254456921099,25.22012206253178
56,560.0,25.25106451260796,26.176955373392566,25.23377582697337
57,570.0,25.274695693443526,26.213026871432334,25.266150520038742
58,580.0,25.298029707220742,26.246500267317252,25.281164309678225
59,590.0,25.32196116861434,26.280596810563036,25.31225975217021
60,600.0,25.343010562395804,26.313844974171364,25.320832996933134
61,610.0,25.36604669553766,26.347171297477775,25.3479149082064
62,620.0,25.386328792444193,26.37889380080122,25.38185796873543
63,630.0,25.407712051197244,26.412305207323598,25.379694561477024
64,640.0,25.427606821058664,26.44296475187354,25.417241533072925
65,650.0,25.44776764410124,26.475364201027013,25.422145331147558
66,660.0,25.467580666740094,26.5056247495694,25.450506350849093
67,670.0,25.485825484787085,26.5367010892048,25.473148040501666
68,680.0,25.505236250852064,26.566722577015817,25.47549761911972
69,690.0,25.522934507938526,26.597712193215582,25.51162972284006
70,700.0,25.541319843474394,26.62666486620444,25.512697771222346
71,710.0,25.559112533809895,26.65683269723172,25.5296487521645
72,720.0,25.576309755516274,26.6854086207688,25.568713663853877
73,730.0,25.594014021760646,26.71448791253289,25.557527534741368
74,740.0,25.609545341639368,26.74299121280045,25.609798693095904
75,750.0,25.62686002495067,26.771981807039772,25.583505213128323
76,760.0,25.642446407136795,26.79937449191584,25.603306831024565
77,770.0,25.660954838263425,26.827392502524745,25.622439512107466
78,780.0,25.674253165790734,26.85452142744235,25.66468357618292
79,790.0,25.69087041524487,26.88357724667819,25.66448379997513
80,800.0,25.703924705419368,26.908328302395706,25.660912088473264
81,810.0,25.72409691875189,26.93655942456112,25.73183137199194
82,820.0,25.735175630891412,26.9627040368406,25.631500787321645
83,830.0,25.750304608494947,26.98867834518154,25.77248707194744
84,840.0,25.763875520855763,27.01579740774103,25.75411180901897
85,850.0,25.78245935188532,27.040271953929842,25.671049067822388
86,860.0,25.792352008319416,27.066063585244688,25.801129136512447
87,870.0,25.80830258626537,27.09350801843243,25.71133790645155
88,880.0,25.82119893775922,27.114780314688016,25.8601509207392
89,890.0,25.836567719203778,27.143250027857615,25.80960060054032
90,900.0,25.852814775379972,27.167408514556254,25.798653964198397
91,910.0,25.8571845695465,27.18855605799579,25.67453934028286
92,920.0,25.876166208967327,27.215040931586987,26.070888147890933
93,930.0,25.89212052535145,27.239730058009652,25.79782316907869
94,940.0,25.898307793596615,27.262489779859735,25.68458869150897
95,950.0,25.915600008651907,27.284680479497442,26.071756183791557
96,960.0,25.929965312323255,27.31092904562788,25.758721361583433
97,970.0,25.937103050807632,27.33023029916854,25.963397677334083
