,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,A4--C--dc a=6.8710,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18438396476901564,0.152889142199743,2.8883579231549352,0.3547883165703163,1.004687853491525,0.30325861596917597
2,20.0,1.7317884984389134,1.4654018383011373,5.001224365043798,2.053880770038308,3.991507512384496,2.1609337999456493
3,30.0,5.044065994454678,4.570617156313208,8.79782157136539,4.877215302699368,7.4518926044857245,5.439224514496579
4,40.0,8.772937190383471,8.259613663694596,12.812381023534058,8.119027750424543,10.653242522422007,8.957609341902085
5,50.0,12.051316642371738,11.581091440578769,16.318510462856366,11.15679190306886,13.354910608841045,12.063318153353993
6,60.0,14.67450890585387,14.268077027951309,19.318537815385632,13.718027225769205,15.535567485320849,14.590227016132488
7,70.0,16.706855160327912,16.361003977148616,21.94672126175023,15.776950211221386,17.259777280899982,16.58203557642866
8,80.0,18.27332178855871,17.978398644124834,24.304510750080325,17.404182992922046,18.61424362119439,18.140093004228408
9,90.0,19.48915721102538,19.235177969378075,26.444666594550426,18.68834546053949,19.679958269709093,19.363963175028182
10,100.0,20.44452884004426,20.222906199256755,28.384018552329856,19.70804119955548,20.52346368972636,20.33485872761282
11,110.0,21.206132283922432,21.009916550910685,30.128835700945395,20.525681445456094,21.196444575228814,21.11468427261225
12,120.0,21.822428894681867,21.64610931726428,31.63145099507969,21.188735797416886,21.738085235395864,21.749441817697644
13,130.0,22.328584806017144,22.167804536605175,32.89908238620727,21.732761803408525,22.177851816246058,22.273090743748554
14,140.0,22.75027879709915,22.601576748398696,33.953223947979005,22.184332224235952,22.537904874039818,22.710762762681732
15,150.0,23.10644726973899,22.96705100940628,34.75150881300699,22.563389829607704,22.835007565027055,23.081187981273708
16,160.0,23.411218218466434,23.278879720937177,35.3166925321164,22.885012232066277,23.081926895560105,23.398456129727286
17,170.0,23.675255601185263,23.548129902575912,35.665796516337224,23.160701772816015,23.288475524141738,23.67327302745716
