,temperature,B1--NaCl--rock-salt a=5.5604,B2--CsCl a=3.4286,B3--ZnS--cubic-zinc-blende a=6.0438
0,0.0,0.0,0.0,0.0
1,10.0,2.1339971819423217e-07,1.15328566222914e-06,4.501183494405261e-07
2,20.0,1.0346969059699098e-06,4.469231227187577e-06,1.765713868905345e-06
3,30.0,2.772194593886712e-06,9.672439141316955e-06,3.894057949781917e-06
4,40.0,5.294294540738104e-06,1.531671010813532e-05,6.514186772401967e-06
5,50.0,8.251123464842814e-06,2.052320739103077e-05,9.472932378541897e-06
6,60.0,1.128425409085849e-05,2.4984058139199133e-05,1.255306735523778e-05
7,70.0,1.4135778075315716e-05,2.8668647006219733e-05,1.551922866535776e-05
8,80.0,1.667620811901907e-05,3.1662846657408715e-05,1.8219518149992408e-05
9,90.0,1.8870624293516663e-05,3.4085782312023996e-05,2.0592532367407646e-05
10,100.0,2.0735773899588894e-05,3.6052037285525524e-05,2.2637267867332018e-05
11,110.0,2.2309902254136427e-05,3.7658585909364006e-05,2.438223487201866e-05
12,120.0,2.3636323589978982e-05,3.898291878596375e-05,2.58660797561287e-05
13,130.0,2.475597777591633e-05,4.008537222879193e-05,2.7128617547635426e-05
14,140.0,2.5704505017758196e-05,4.1012437518949516e-05,2.8205616169926448e-05
15,150.0,2.651181419319494e-05,4.179983679462018e-05,2.912821257888875e-05
16,160.0,2.720263981787346e-05,4.2475151616024466e-05,2.9921989823029103e-05
17,170.0,2.7796894553975338e-05,4.3059724336898264e-05,3.0608954165698413e-05
18,180.0,2.8310874857889097e-05,4.3570194823676964e-05,3.120674771168355e-05
19,190.0,2.8757936478260274e-05,4.40196766056016e-05,3.172921123666648e-05
20,200.0,2.9148575015508478e-05,4.441854975636825e-05,3.218817084894584e-05
21,210.0,2.9491615983856224e-05,4.4775095617684734e-05,3.259365799020309e-05
22,220.0,2.9794432963917878e-05,4.509595863813041e-05,3.295322157190844e-05
23,230.0,3.0062683577823518e-05,4.538655120577198e-05,3.327336781988091e-05
24,240.0,3.0301319173153415e-05,4.5651269630475635e-05,3.35601575440778e-05
25,250.0,3.0514542902518117e-05,4.5893760824402654e-05,3.38176360630874e-05
26,260.0,3.0705686333838224e-05,4.611701465595482e-05,3.4049294512584844e-05
27,270.0,3.087754928990769e-05,4.632347874739037e-05,3.425917936835542e-05
28,280.0,3.103248665338944e-05,4.651525443127294e-05,3.44503085592823e-05
29,290.0,3.1172659837864556e-05,4.669411615319583e-05,3.462305458756574e-05
30,300.0,3.129977657626076e-05,4.686150809358138e-05,3.4780191614653895e-05
31,310.0,3.1415341338998296e-05,4.70187110892918e-05,3.492419148747871e-05
32,320.0,3.1520662314038584e-05,4.716681102932157e-05,3.505577191674696e-05
33,330.0,3.161674694403183e-05,4.7306706269248506e-05,3.51771973221144e-05
34,340.0,3.1704511075682426e-05,4.7439211520400564e-05,3.5289671443489506e-05
35,350.0,3.178493221741032e-05,4.75649443892459e-05,3.539127234101276e-05
36,360.0,3.185869098618528e-05,4.768455586079592e-05,3.548454317277664e-05
37,370.0,3.192648017116278e-05,4.779859618551458e-05,3.5571764918542666e-05
38,380.0,3.198866023693067e-05,4.79074508109223e-05,3.565213904405968e-05
39,390.0,3.204569125917473e-05,4.801150371719046e-05,3.5726813366657605e-05
40,400.0,3.2098347764732664e-05,4.811116348328697e-05,3.5794883893960685e-05
41,410.0,3.214671402199281e-05,4.820669563862137e-05,3.585744731175152e-05
42,420.0,3.219119917922687e-05,4.8298353656335544e-05,3.591565569990058e-05
43,430.0,3.223221167063912e-05,4.83863986505213e-05,3.59693631941111e-05
44,440.0,3.226983835230764e-05,4.847104205343101e-05,3.6018794475983577e-05
45,450.0,3.230448426088946e-05,4.855249418685117e-05,3.6063679208749184e-05
46,460.0,3.233637245614576e-05,4.863087131466645e-05,3.6106078194117945e-05
47,470.0,3.236551449442214e-05,4.870631618026331e-05,3.6145310455223826e-05
48,480.0,3.239195940207133e-05,4.877899378484772e-05,3.6180221288418703e-05
49,490.0,3.241632532125462e-05,4.8849085011331084e-05,3.621127973786147e-05
