,temperature,mp-1226768 a=4.3502
0,0.0,48.02487671436043
1,10.0,48.026532147708444
2,20.0,48.0359203063806
3,30.0,48.05160199401491
4,40.0,48.065969655225835
5,50.0,48.073230746959275
6,60.0,48.07110318111731
7,70.0,48.059538651067655
8,80.0,48.03938603588574
9,90.0,48.01167934067536
10,100.0,47.97736175112086
11,110.0,47.93721992447818
12,120.0,47.89188829056193
13,130.0,47.841879157498894
14,140.0,47.787605852798045
15,150.0,47.729411346836834
16,160.0,47.66758045414812
17,170.0,47.60235607998768
18,180.0,47.5339477124595
19,190.0,47.46253945116961
20,200.0,47.38829245745435
21,210.0,47.311351096735265
22,220.0,47.231847315698865
23,230.0,47.149897672659144
24,240.0,47.06561206622299
25,250.0,46.97908980497137
26,260.0,46.89042487416695
27,270.0,46.79969984543763
28,280.0,46.70699631195827
29,290.0,46.612390235850285
30,300.0,46.51594887290565
31,310.0,46.417740642486734
32,320.0,46.31782742437706
33,330.0,46.216267406759314
34,340.0,46.11312122684323
35,350.0,46.008434540849564
36,360.0,45.90226409366181
37,370.0,45.79465555216011
38,380.0,45.68565474586568
39,390.0,45.575308974889865
40,400.0,45.46365735132113
41,410.0,45.35074518925434
42,420.0,45.236613851892535
43,430.0,45.1212925999043
44,440.0,45.0048212472175
45,450.0,44.88723814213536
46,460.0,44.76857753986307
47,470.0,44.6488661299916
48,480.0,44.52814451417228
49,490.0,44.40644689175548
50,500.0,44.28379024250226
51,510.0,44.16021438662067
52,520.0,44.03574131944007
53,530.0,43.91040310780113
54,540.0,43.784239797387634
55,550.0,43.65725127850791
56,560.0,43.52948917516224
57,570.0,43.40096597746652
58,580.0,43.27170023566343
59,590.0,43.14174357944582
60,600.0,43.011096241562505
61,610.0,42.87979715478331
62,620.0,42.74783600261022
63,630.0,42.615281202581414
64,640.0,42.48214766619287
65,650.0,42.34843667903767
66,660.0,42.21417765612841
67,670.0,42.079403121686134
68,680.0,41.944122661551724
69,690.0,41.80835733065257
70,700.0,41.672154465799395
71,710.0,41.535502743945486
72,720.0,41.3984612718182
73,730.0,41.260985622030134
74,740.0,41.12316955534246
75,750.0,40.98486750182847
76,760.0,40.84635303565769
77,770.0,40.707487783775136
78,780.0,40.568373731513304
79,790.0,40.429018521055085
80,800.0,40.28937017349076
81,810.0,40.14949742305483
82,820.0,40.009461679278125
83,830.0,39.86921227068808
84,840.0,39.72882427624468
85,850.0,39.588252941523024
86,860.0,39.44760876705377
87,870.0,39.306809609716346
88,880.0,39.16594649191954
89,890.0,39.025081111171964
90,900.0,38.88409301247476
91,910.0,38.743152274762444
92,920.0,38.60222559768027
93,930.0,38.461292991460354
94,940.0,38.32046437793895
95,950.0,38.1796691518337
96,960.0,38.0389775290041
97,970.0,37.898465963561804
98,980.0,37.75804209496879
99,990.0,37.6178430538951
100,1000.0,
