,temperature,oqmd-1280882 a=7.0712
0,0.0,0.0
1,10.0,0.11463168514030712
2,20.0,1.03897141959656
3,30.0,2.710496326894236
4,40.0,4.7397820132638095
5,50.0,6.938045539583673
6,60.0,9.190728657758331
7,70.0,11.422035302285337
8,80.0,13.586506300373319
9,90.0,15.660446830664345
10,100.0,17.634061814189625
11,110.0,19.505735915570792
12,120.0,21.278348981566307
13,130.0,22.957049873278773
14,140.0,24.547963218219156
15,150.0,26.05746219716866
16,160.0,27.491775527945787
17,170.0,28.856788459982614
18,180.0,30.15795471973463
19,190.0,31.400270671272946
20,200.0,32.58828326100864
21,210.0,33.72611525848943
22,220.0,34.817498320920926
23,230.0,35.865808530191494
24,240.0,36.87410146972419
25,250.0,37.84514532261977
26,260.0,38.781451292340414
27,270.0,39.68530111456693
28,280.0,40.558771687420084
29,290.0,41.403756982445536
30,300.0,42.2219874618361
31,310.0,43.015047248927196
32,320.0,43.78438929741826
33,330.0,44.531348790987
34,340.0,45.25715498540351
35,350.0,45.9629416836975
36,360.0,46.64975651344433
37,370.0,47.31856915496378
38,380.0,47.970278650683845
39,390.0,48.60571990929693
40,400.0,49.22566950363801
41,410.0,49.83085084832887
42,420.0,50.42193883200029
43,430.0,50.99956396913951
44,440.0,51.564316128188615
45,450.0,52.11674788519439
46,460.0,52.65737754601712
47,470.0,53.186691874642236
48,480.0,53.70514856042554
49,490.0,54.21317845303284
50,500.0,54.711187590293505
51,510.0,55.19955904114217
52,520.0,55.678654583139746
53,530.0,56.14881623179652
54,540.0,56.61036763686273
55,550.0,57.06361535904048
56,560.0,57.50885003902067
57,570.0,57.946347469408224
58,580.0,58.376369578939794
59,590.0,58.799165337356754
60,600.0,59.21497158840192
61,610.0,59.624013817604215
62,620.0,60.026506860819225
63,630.0,60.42265555887267
64,640.0,60.812655363102344
65,650.0,61.19669289611759
66,660.0,61.57494647164825
67,670.0,61.947586576988684
68,680.0,62.31477632119069
69,690.0,62.67667185186126
70,700.0,63.033422743148044
71,710.0,63.385172357246425
72,720.0,63.732058181560554
73,730.0,64.07421214343897
74,740.0,64.4117609042443
75,750.0,64.74482613435003
76,760.0,65.0735247705225
77,770.0,65.39796925701675
78,780.0,65.71826777159913
79,790.0,66.03452443760926
80,800.0,66.34683952307029
81,810.0,66.65530962779958
82,820.0,66.9600278593414
83,830.0,67.2610839985428
84,840.0,67.55856465546668
85,850.0,67.85255341632515
86,860.0,68.14313098203228
87,870.0,68.43037529894232
88,880.0,68.71436168230534
89,890.0,68.99516293290345
90,900.0,69.27284944732145
91,910.0,69.54748932226897
92,920.0,69.81914845331258
93,930.0,70.08789062840076
94,940.0,70.35377761648006
95,950.0,70.61686925152345
96,960.0,70.87722351224886
97,970.0,71.13489659778345
98,980.0,71.38994299952563
99,990.0,71.64241556942847
100,1000.0,71.89236558490883
