,temperature,A4--C--dc a=7.2341
0,0.0,0.0
1,10.0,2.14136312579286
2,20.0,4.232316127084923
3,30.0,7.870771973346316
4,40.0,11.50634543380565
5,50.0,14.530935412680938
6,60.0,16.998919494174412
7,70.0,19.076334016155712
8,80.0,20.89673390308529
9,90.0,22.547300431120227
10,100.0,24.080008496432313
11,110.0,25.523963784683307
12,120.0,26.88879692892811
13,130.0,28.18065529754514
14,140.0,29.398857654335664
15,150.0,30.534502871788092
16,160.0,31.581981918338204
17,170.0,32.53324889520462
18,180.0,33.38471174001265
19,190.0,34.13100533180015
20,200.0,34.77030784071519
21,210.0,35.30258974617078
22,220.0,35.72997174691643
23,230.0,36.056168081716734
24,240.0,36.287206092516705
25,250.0,36.42912807266626
26,260.0,36.48929578518042
27,270.0,36.47655296780569
28,280.0,36.399018651809875
29,290.0,36.26507224640764
30,300.0,36.08344591816909
31,310.0,35.861036081746995
32,320.0,35.604435850300376
33,330.0,35.3215845578667
34,340.0,35.01835361808581
35,350.0,34.69957711830691
36,360.0,34.37012073920664
37,370.0,34.03415578029492
38,380.0,33.69488353875897
39,390.0,33.35520519763473
40,400.0,33.01786526470292
41,410.0,32.68480818304364
42,420.0,32.35777142975217
43,430.0,32.03802623324794
44,440.0,31.726310828248817
45,450.0,31.423248465753954
46,460.0,31.129977717279537
47,470.0,30.84681083270455
48,480.0,30.57387084804262
49,490.0,30.31129445437388
50,500.0,30.058877560360475
51,510.0,29.81662007242403
52,520.0,29.584254021059003
53,530.0,29.361692665426194
54,540.0,29.148793615409573
55,550.0,28.945715615809945
56,560.0,28.751385990382786
57,570.0,28.565300497148495
58,580.0,28.387826493919757
59,590.0,28.21868130093435
60,600.0,28.057051839762995
61,610.0,27.902716532901152
62,620.0,27.755673767454365
63,630.0,27.615331133791816
64,640.0,27.481464839376393
65,650.0,27.353768028529576
66,660.0,27.231944386725857
67,670.0,27.11571300463194
68,680.0,27.004818641943313
69,690.0,26.899048480908114
70,700.0,26.79812743383407
71,710.0,26.70193111440799
72,720.0,26.609957688423005
73,730.0,26.52201516996041
74,740.0,26.438162644518066
75,750.0,26.358071630911805
76,760.0,26.281566671739974
77,770.0,26.208470776551593
78,780.0,26.138612367401382
79,790.0,26.071839917225073
80,800.0,26.007998297538002
81,810.0,25.946946700792445
82,820.0,25.88855148552622
83,830.0,25.832686861660957
84,840.0,25.779226192351768
85,850.0,25.728057331524784
86,860.0,25.6790719223365
87,870.0,25.63216516434777
88,880.0,25.587238647177717
89,890.0,25.54420049348353
90,900.0,25.502961558795896
91,910.0,25.463437697582243
92,920.0,25.425551405029122
93,930.0,25.389226472051547
94,940.0,25.354389267370735
95,950.0,25.320974644580094
96,960.0,25.288918832677304
97,970.0,25.25815709236815
98,980.0,25.228634014301953
99,990.0,25.200278792202738
100,1000.0,
