,temperature,mp-1226939 a=4.4373,mp-1226952 a=4.4440
0,0.0,30.69261812458767,30.593834865597955
1,10.0,30.692568367636714,30.593641573983916
2,20.0,30.691930399530193,30.59225971059024
3,30.0,30.690410481647973,30.58975067571564
4,40.0,30.688505274789243,30.587112468452485
5,50.0,30.686750547783486,30.5851307875708
6,60.0,30.685459236426308,30.584215683870493
7,70.0,30.684744879183818,30.584519139705627
8,80.0,30.684606777559555,30.58604654676248
9,90.0,30.684992606154545,30.588738922170123
10,100.0,30.685834077822715,30.59251161325533
11,110.0,30.68706371330576,30.59728074924978
12,120.0,30.68862099235824,30.602965420146322
13,130.0,30.690454125649822,30.609493947207827
14,140.0,30.692519734596775,30.61680484633837
15,150.0,30.694782308059924,30.624844262934293
16,160.0,30.69721167713105,30.633565346759923
17,170.0,30.699784124406097,30.642928769651064
18,180.0,30.702479222914672,30.652900122840087
19,190.0,30.705279845093767,30.663449600840913
20,200.0,30.708172429687842,30.67455101038228
21,210.0,30.711145498493405,30.686181640803817
22,220.0,30.71418842261569,30.69832216039883
23,230.0,30.717293512953162,30.71095486497587
24,240.0,30.72045298449127,30.72406549063065
25,250.0,30.72366176909281,30.737636387948097
26,260.0,30.72691412227647,30.7516596677322
27,270.0,30.730205152549093,30.766118450693973
28,280.0,30.733531959759564,30.781008011126094
29,290.0,30.736890647537304,30.796318098524633
30,300.0,30.740278326046084,30.812038793552837
31,310.0,30.743692594817322,30.82816181030982
32,320.0,30.74713150691966,30.844679246936497
33,330.0,30.75059270685608,30.861586730928227
34,340.0,30.75407496141612,30.878879172063243
35,350.0,30.757576094000935,30.896546712016026
36,360.0,30.761096083738376,30.914588607407907
37,370.0,30.764632702639492,30.932991333866063
38,380.0,30.768185727415148,30.95175548321671
39,390.0,30.771753233652305,30.97087109675045
40,400.0,30.77533560303195,30.990332153646417
41,410.0,30.778931889827447,31.01014913550772
42,420.0,30.782541652237434,31.030292265625175
43,430.0,30.786163475512193,31.050772293562677
44,440.0,30.78979830105276,31.07157094583342
45,450.0,30.79344365830895,31.092706328634563
46,460.0,30.797102045616843,31.11414159358464
47,470.0,30.80077185472873,31.13587888537733
48,480.0,30.804452683119298,31.15793382641569
49,490.0,30.808144918010615,31.180282246276228
50,500.0,30.81184843965948,31.20294994744789
51,510.0,30.815562898062495,31.22580726387063
52,520.0,30.81928812605521,31.2490431891283
53,530.0,30.82302455605865,31.272392106527864
54,540.0,30.826771933257824,31.29622251854441
55,550.0,30.830530435572523,31.320066270709884
56,560.0,30.834300128754702,31.34438347225522
57,570.0,30.838080899959156,31.368896295201072
58,580.0,30.84187327443807,31.393479451061584
59,590.0,30.845676947530368,31.414251164509217
60,600.0,30.849492385201884,31.44199726875681
61,610.0,30.853320048678974,31.47029105218908
62,620.0,30.85715958495,31.49458618162358
63,630.0,30.861011227411378,31.52019128771942
64,640.0,30.864875623374207,31.54489658240867
65,650.0,30.868753025144763,31.57178158856468
66,660.0,30.87264330463902,31.592003633599393
67,670.0,30.876547185501362,31.624625951314083
68,680.0,30.880464591268673,31.650661459332692
69,690.0,30.884396092746037,31.67713102552789
70,700.0,30.888342116957414,31.7038291035541
71,710.0,30.89230276990444,31.730514826361883
72,720.0,30.896278682847512,31.75727884748996
73,730.0,30.900270496167586,31.784145563152777
74,740.0,30.904277395012954,31.81100209807949
75,750.0,30.908301425565533,31.837991746300716
76,760.0,30.912341820369118,31.86490614765555
77,770.0,30.916399601151436,31.89189447171372
78,780.0,30.920474947525896,31.91888562466797
79,790.0,30.924568515584248,31.945851104119303
80,800.0,30.928681037938812,31.97281461677163
81,810.0,30.932812848709855,31.99974716388562
82,820.0,30.936964311718405,32.02661660743494
83,830.0,30.941135800281774,32.05343924085168
84,840.0,30.94532479055429,32.080197057228816
85,850.0,30.94953877029104,32.10687542602716
86,860.0,30.95377438010375,32.1334707494285
87,870.0,30.95803288786863,32.159966407868936
88,880.0,30.962314722416824,32.18635531706462
89,890.0,30.966620637638254,32.21262039558869
90,900.0,30.970951265852687,32.23876518341387
91,910.0,30.975307235770195,32.2647623206044
92,920.0,30.979689005118352,32.29062113043398
93,930.0,30.98409789416412,32.316323174342216
94,940.0,30.988534722589506,32.34186154507851
95,950.0,30.992999739471326,32.36722763703596
96,960.0,30.997493803804403,32.392415009340716
97,970.0,31.002018561203084,32.41741940444501
98,980.0,31.006573971669123,32.442231737155545
99,990.0,31.01116106969557,32.46684399852634
100,1000.0,,
