,temperature,C1--CaF2--fluorite a=6.6631,mp-1095493 a=6.8062
0,0.0,24.752125401386824,26.390426703424534
1,10.0,24.752246263232397,26.390438844705756
2,20.0,24.753386472204426,26.390636371198767
3,30.0,24.755776643302497,26.391287747752255
4,40.0,24.75930853771544,26.39256692320365
5,50.0,24.76395684023915,26.39459961512576
6,60.0,24.76965410490396,26.397432735708364
7,70.0,24.776281955364993,26.401035129131234
8,80.0,24.783704975777866,26.405330294175794
9,90.0,24.79179511251502,26.41022667305255
10,100.0,24.80044187860304,26.41563452998488
11,110.0,24.80955416540885,26.421474128092616
12,120.0,24.819058430438407,26.427677418018067
13,130.0,24.828895857914272,26.434187768832285
14,140.0,24.83901948115047,26.44095842458027
15,150.0,24.8493917215504,26.44795117900387
16,160.0,24.85998237778197,26.45513438927833
17,170.0,24.870767068787927,26.462481913192104
18,180.0,24.88172596238977,26.46997256331004
19,190.0,24.892842867644188,26.477588242786965
20,200.0,24.904104472349513,26.48531410061379
21,210.0,24.915499789363988,26.49313717113681
22,220.0,24.927019680446573,26.501047269674743
23,230.0,24.938656555774955,26.509034643679215
24,240.0,24.950404049332306,26.51709228654708
25,250.0,24.962256824412695,26.525212658819047
26,260.0,24.974210399567045,26.533390708322184
27,270.0,24.986261006440074,26.54162059221835
28,280.0,24.998405455934105,26.549898164626537
29,290.0,25.01064108720711,26.55821974421109
30,300.0,25.022965639668787,26.566581336942694
31,310.0,25.035377248229167,26.574980688594646
32,320.0,25.04787433961025,26.583414123050275
33,330.0,25.06045562551915,26.591880002464432
34,340.0,25.07312004365801,26.60037543540817
35,350.0,25.08586675003214,26.608898554331578
36,360.0,25.098695054227523,26.617447868139692
37,370.0,25.11160445774475,26.626021486640852
38,380.0,25.124594588307115,26.63461753922319
39,390.0,25.137665203665133,26.64323531996064
40,400.0,25.150816161664142,26.651873132312655
41,410.0,25.16404742840315,26.660529952949826
42,420.0,25.177359071192612,26.66920367155834
43,430.0,25.190751224136104,26.677895574526143
44,440.0,25.204224115333158,26.686602084537906
45,450.0,25.217778025094518,26.69532369715378
46,460.0,25.231413306364402,26.704059357210145
47,470.0,25.245130366823634,26.712808879132936
48,480.0,25.2589296765187,26.721569398872067
49,490.0,25.272811758849045,26.730341781375717
50,500.0,25.28677715598462,26.73912678667124
51,510.0,25.30082650055104,26.74791967171134
52,520.0,25.314960456757436,26.756723758189064
53,530.0,25.32917970459194,26.765536953876616
54,540.0,25.343484990158228,26.77435816602358
55,550.0,25.35787708292761,26.78318689733634
56,560.0,25.37235680866824,26.792022894011065
57,570.0,25.386925001146015,26.800866398295785
58,580.0,25.40158254994822,26.80971531615677
59,590.0,25.416330379313095,26.81857036441745
60,600.0,25.43116943638103,26.82743231601138
61,610.0,25.44610071103919,26.83629670923189
62,620.0,25.461125215910396,26.84516770499987
63,630.0,25.47624401025534,26.85403945072862
64,640.0,25.491458157299494,26.862917738086125
65,650.0,25.506768793460225,26.87179677727359
66,660.0,25.52217706140466,26.880680241030053
67,670.0,25.537684129715966,26.889563735483538
68,680.0,25.553291215548708,26.898449227367156
69,690.0,25.568999572735603,26.907336924811332
70,700.0,25.584810458065004,26.916225920444276
71,710.0,25.600725200077644,26.925113155130887
72,720.0,25.6167451293561,26.934002763545063
73,730.0,25.632871624199524,26.942891346054328
74,740.0,25.649106104764027,26.95178573078321
75,750.0,25.665450001181608,26.960668681961042
76,760.0,25.681904805532053,26.969554442869125
77,770.0,25.69847202327931,26.978433140363126
78,780.0,25.715153218955717,26.9873167850383
79,790.0,25.73194997363171,26.996190261692075
80,800.0,25.748863909878768,27.00507853442186
81,810.0,25.76589670625827,27.01394483157475
82,820.0,25.783050062145165,27.02281425800442
83,830.0,25.800325718443148,27.03167376584379
84,840.0,25.81772546440935,27.040542281580667
85,850.0,25.83525113169283,27.049390614027278
86,860.0,25.852904584179907,27.058253781706878
87,870.0,25.870687744301915,27.067074864434474
88,880.0,25.888602578966836,27.07593375138074
89,890.0,25.906651084977238,27.084766591188032
90,900.0,25.924835318361115,27.093566933822984
91,910.0,25.943157385386428,27.1024169769793
92,920.0,25.96161944275728,27.111210178581
93,930.0,25.980223692198624,27.120056446151498
94,940.0,25.99897239517038,27.128838842960956
95,950.0,26.01786786050012,27.137594660428324
96,960.0,26.036912464151083,27.146433708394856
97,970.0,26.05610862649652,27.15519952245946
98,980.0,26.075458841189022,27.163916729649923
99,990.0,26.094965645176956,27.172701069781898
100,1000.0,,
