,temperature,mp-1226939 a=4.4373,mp-1226952 a=4.4440
0,0.0,41.6137411680656,41.81531710833277
1,10.0,41.61384314002209,41.816538850002004
2,20.0,41.615352561184054,41.82324797035709
3,30.0,41.61811688631836,41.83181207577616
4,40.0,41.61858111745474,41.8347259104469
5,50.0,41.61402782651073,41.82727373213734
6,60.0,41.603908638611124,41.80806941764691
7,70.0,41.58887513745062,41.777563584409435
8,80.0,41.56986961174716,41.73684076277357
9,90.0,41.54773087304762,41.687059572804294
10,100.0,41.52309914118144,41.62926423396642
11,110.0,41.49643328432557,41.564355159976905
12,120.0,41.468053231992656,41.493102304007095
13,130.0,41.43818071611294,41.41617223631848
14,140.0,41.40696789271884,41.334152258171116
15,150.0,41.37452154351257,41.247567597525034
16,160.0,41.340914559876026,41.156896229177754
17,170.0,41.30619905731279,41.06257764539713
18,180.0,41.27041116105644,40.96502311744095
19,190.0,41.23357536049234,40.86461721137872
20,200.0,41.19571017730005,40.76172450052267
21,210.0,41.15682747706506,40.65669317105152
22,220.0,41.11693416893296,40.54985744533669
23,230.0,41.076035794469696,40.441538496461696
24,240.0,41.0341351905074,40.3320485521418
25,250.0,40.99123389393917,40.221681125055404
26,260.0,40.94733056834264,40.11074035792556
27,270.0,40.90242489974202,39.999495455866025
28,280.0,40.856515461787474,39.88824156815576
29,290.0,40.80959841677238,39.77725176808174
30,300.0,40.76167172496762,39.66678806469482
31,310.0,40.71273182704124,39.55711716551587
32,320.0,40.66277623653836,39.448493235946295
33,330.0,40.611799420000615,39.341184796203805
34,340.0,40.55979759689155,39.235458740764614
35,350.0,40.50676680355074,39.13154400694448
36,360.0,40.4527033795737,39.0297185263103
37,370.0,40.39760116817635,38.93019178950173
38,380.0,40.3414578748333,38.83324004904248
39,390.0,40.28426471770207,38.73907960208259
40,400.0,40.22602020585417,38.64795262778086
41,410.0,40.166718074303546,38.56020350877786
42,420.0,40.1063544743189,38.47590935465978
43,430.0,40.04491999110951,38.395417022642064
44,440.0,39.98241331255761,38.318878418887984
45,450.0,39.918822401904436,38.246702396889255
46,460.0,39.85415235934966,38.17889031047928
47,470.0,39.78839108927562,38.11573004761531
48,480.0,39.7215321816251,38.057635624659824
49,490.0,39.6535729210382,38.004688471670924
50,500.0,39.58450718417444,37.95744398409812
51,510.0,39.514325793768315,37.914931067780486
52,520.0,39.443024152128686,37.8792765756676
53,530.0,39.37059596324608,37.84824909708112
54,540.0,39.29703536126544,37.82556671052485
55,550.0,39.22233651131347,37.80695115596488
56,560.0,39.14649137246991,37.79764734633327
57,570.0,39.0694937912065,37.79489579886934
58,580.0,38.991336977614054,37.79757567883501
59,590.0,38.912013544909016,37.76639883166402
60,600.0,38.831517523973005,37.807663064321574
61,610.0,38.74984218251757,37.87414695982361
62,620.0,38.66697869533167,37.89238853062477
63,630.0,38.58291976308668,37.93428142215191
64,640.0,38.49765908414839,37.96851087789255
65,650.0,38.41118978847493,38.041413302146495
66,660.0,38.3235003128599,38.015669071922886
67,670.0,38.23458658742059,38.19425311138416
68,680.0,38.14443884899743,38.27481197932925
69,690.0,38.053050384615915,38.36995124548009
70,700.0,37.96041246963144,38.47680907186989
71,710.0,37.86651601877972,38.59159140193842
72,720.0,37.771352449191276,38.71610319694026
73,730.0,37.67491598212838,38.85134886977266
74,740.0,37.57719156640291,38.995472818658904
75,750.0,37.47817609251533,39.15174375389719
76,760.0,37.37785677963555,39.31625301500355
77,770.0,37.27622567627078,39.49251288845893
78,780.0,37.173274353926665,39.67938907689665
79,790.0,37.06899201111542,39.87665038412916
80,800.0,36.96336957738145,40.085188707165386
81,810.0,36.856397237167535,40.304758900776925
82,820.0,36.74806275547292,40.53493849860931
83,830.0,36.63835756546178,40.77646843992268
84,840.0,36.52723620579698,41.029311591634844
85,850.0,36.41475766964619,41.29346049686196
86,860.0,36.300869245044986,41.56915327881246
87,870.0,36.1855692899678,41.85631677624548
88,880.0,36.068842512586045,42.15511402686613
89,890.0,35.950677295740306,42.465344941646556
90,900.0,35.83106275827691,42.78749899627687
91,910.0,35.70998630164258,43.12106654333537
92,920.0,35.58743773493626,43.46664880953369
93,930.0,35.46340062282515,43.82394625972992
94,940.0,35.33786884260145,44.193104677653054
95,950.0,35.210821188571906,44.57400797322189
96,960.0,35.08224790295973,44.96678976028318
97,970.0,34.95214110947016,45.371548507716994
98,980.0,34.82047774321642,45.78818069977903
99,990.0,34.68724935210293,46.21666118601349
100,1000.0,,
