,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,A4--C--dc a=6.8710,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06790088243958958,0.05493687709688437,2.487965777204942,0.12215001497497982,0.17389446925853008,0.08515458172127041
2,20.0,0.5579731632967717,0.45592122366360427,4.1044582602431845,0.7998135811443857,1.4675943497347521,0.7195127455375787
3,30.0,1.8419956292129915,1.5842497877271995,5.984393855397596,2.1214539365201253,3.604583958751497,2.1379629724045874
4,40.0,3.7912627925552305,3.3883407638015353,8.22414458013554,3.943694922678452,6.102822301450393,4.136590436646177
5,50.0,6.090707643708984,5.577739323057393,10.559587890738976,6.063771653778132,8.706367244353382,6.428859102498015
6,60.0,8.504889039890777,7.913040807968228,12.825029300616192,8.30721868130529,11.280933650802123,8.812850412989723
7,70.0,10.900136806183479,10.251949521963935,14.954140395834628,10.558759530434703,13.759443879617674,11.172672422447159
8,80.0,13.210359414378498,12.521343488764987,16.930366913543686,12.753246208633124,16.11242860856478,13.44947130705363
9,90.0,15.407402359840477,14.688199242373932,18.7580472626476,14.85830714556841,18.330913645895734,15.617365068478865
10,100.0,17.48294740227204,16.740957124699243,20.449121043844254,16.860734338655995,20.416576564765343,17.6682913042546
11,110.0,19.438546794923045,18.679013871424743,22.017435554041597,18.75784817817763,22.376238451560976,19.60334862509033
12,120.0,21.28034724710341,20.50706412286064,23.476437612089136,20.55245283730566,24.21886891936175,21.428052732920538
13,130.0,23.016351123677882,22.23211429969882,24.83833661522989,22.249998726854205,25.954006918370816,23.149796422284606
14,140.0,24.655022332441526,23.861931893826437,26.113895269159038,23.857022522472516,27.59096308653224,24.776517828634507
15,150.0,26.2046007873063,25.404260498982612,27.312476997791556,25.380309061791507,29.138446868814736,26.316024273409557
16,160.0,27.672789158341914,26.866442628720087,28.4421869639561,26.82645694359306,30.604420644092645,27.77566983443738
