,temperature,mp-1226768 a=4.3502
0,0.0,0.0
1,10.0,0.4275438172038891
2,20.0,2.1758193806154678
3,30.0,4.525100331892348
4,40.0,6.8269048725468995
5,50.0,9.041009926421475
6,60.0,11.112911933266366
7,70.0,12.969534847581043
8,80.0,14.577430606854573
9,90.0,15.940902208671433
10,100.0,17.085497959128077
11,110.0,18.04294503334228
12,120.0,18.844920876964416
13,130.0,19.51865033289359
14,140.0,20.088242113577994
15,150.0,20.571959290150875
16,160.0,20.985805355445137
17,170.0,21.342049950243535
18,180.0,21.65088027650322
19,190.0,21.91975081448107
20,200.0,22.15573239475188
21,210.0,22.364274009819486
22,220.0,22.548620141919262
23,230.0,22.713877753581226
24,240.0,22.86163154246388
25,250.0,22.99543956647909
26,260.0,23.115466595919383
27,270.0,23.225823709465455
28,280.0,23.326668520325327
29,290.0,23.418333692563394
30,300.0,23.503998526510163
31,310.0,23.582752117134916
32,320.0,23.65591186685588
33,330.0,23.72553792225753
34,340.0,23.787536315683464
35,350.0,23.84963664126009
36,360.0,23.905610995929873
37,370.0,23.959339012741854
38,380.0,24.011436349885518
39,390.0,24.059117035826187
40,400.0,24.10709795482166
41,410.0,24.15232690101233
42,420.0,24.19262549051334
43,430.0,24.23499946717569
44,440.0,24.276102679072373
45,450.0,24.314847576799306
46,460.0,24.35045135702887
47,470.0,24.389936134277022
48,480.0,24.426859136902753
49,490.0,24.45723473596348
50,500.0,24.495240675058913
51,510.0,24.52654363539293
52,520.0,24.561202204950142
53,530.0,24.59845286885816
54,540.0,24.620978406790247
55,550.0,24.662308539742543
56,560.0,24.68903345604416
57,570.0,24.717974890620138
58,580.0,24.759347197231737
59,590.0,24.781142395545423
60,600.0,24.81790618270968
61,610.0,24.83555095180161
62,620.0,24.884038138047256
63,630.0,24.911668509974206
64,640.0,24.93385846965882
65,650.0,24.96748551519457
66,660.0,25.00257531421301
67,670.0,25.02855238902548
68,680.0,25.059317212860208
69,690.0,25.10106459087303
70,700.0,25.1190572092725
71,710.0,25.16622673344141
72,720.0,25.17038992165325
73,730.0,25.233224756620864
74,740.0,25.193454637120553
75,750.0,25.336498137071466
76,760.0,25.299005492868464
77,770.0,25.367747341437465
78,780.0,25.395172676102987
79,790.0,25.39637621295821
80,800.0,25.45175646891588
81,810.0,25.50475981847569
82,820.0,25.50633392392494
83,830.0,25.566536513524138
84,840.0,25.571432355987795
85,850.0,25.64867784964626
86,860.0,25.63709956826752
87,870.0,25.705902998953377
88,880.0,25.76265771574086
89,890.0,25.732232388817863
90,900.0,25.841146128427756
91,910.0,25.853387639240523
92,920.0,25.871634587246277
93,930.0,25.953709663221716
94,940.0,25.948426075325656
95,950.0,26.011973521709173
96,960.0,26.079385820962013
97,970.0,26.063376272416203
98,980.0,26.16246336256863
99,990.0,26.140344632263208
100,1000.0,
