,temperature,L1_2--AuCu3 a=4.3671,mp-1183665 a=4.3389
0,0.0,0.0,0.0
1,10.0,2.204827475861595e-06,4.796378782849765e-06
2,20.0,3.604789338770199e-06,1.4164204631413477e-05
3,30.0,3.2360738305675506e-06,2.4841579513485022e-05
4,40.0,2.0678913703233455e-06,3.411291580115635e-05
5,50.0,6.636606868961829e-07,4.155648126545773e-05
6,60.0,-9.051056552047671e-07,4.738543363548274e-05
7,70.0,-2.6329145484459727e-06,5.191469364967275e-05
8,80.0,-4.486394322722117e-06,5.543443982609198e-05
9,90.0,-6.417050165665335e-06,5.8181288893302365e-05
10,100.0,-8.377942036694638e-06,6.0337858436597036e-05
11,110.0,-1.0331420273492665e-05,6.204148099268047e-05
12,120.0,-1.2250386632571776e-05,6.339422330250398e-05
13,130.0,-1.4115671282170295e-05,6.447162604759476e-05
14,140.0,-1.591606151379835e-05,6.533038421654469e-05
15,150.0,-1.764442475177984e-05,6.60131691131127e-05
16,160.0,-1.9297446344943046e-05,6.655197490894285e-05
17,170.0,-2.087403737706656e-05,6.697188949284709e-05
18,180.0,-2.2374254782359066e-05,6.729188251453776e-05
19,190.0,-2.3800025284935752e-05,6.752680065798378e-05
20,200.0,-2.5153653944604598e-05,6.768913942138574e-05
21,210.0,-2.6437602843927207e-05,6.778843148354324e-05
22,220.0,-2.765443973399181e-05,6.783231084685091e-05
23,230.0,-2.8807544750602626e-05,6.782721786008976e-05
24,240.0,-2.9899869319458713e-05,6.777806688505059e-05
25,250.0,-3.0933321123508234e-05,6.768964335451113e-05
26,260.0,-3.191175302950983e-05,6.756601655348463e-05
27,270.0,-3.283755231309346e-05,6.74093159298224e-05
28,280.0,-3.3712517011229644e-05,6.722315836278337e-05
29,290.0,-3.454018223270024e-05,6.700965402355124e-05
30,300.0,-3.532225208500098e-05,6.67705083433424e-05
31,310.0,-3.606106687092492e-05,6.650739227268582e-05
32,320.0,-3.6758503179783426e-05,6.622303190140549e-05
33,330.0,-3.741743246771837e-05,6.591817778893359e-05
34,340.0,-3.803944730135586e-05,6.559320502189064e-05
35,350.0,-3.862396715507963e-05,6.525085167652031e-05
36,360.0,-3.9175317982641964e-05,6.489256556019248e-05
37,370.0,-3.9696138536916674e-05,6.451810665613846e-05
38,380.0,-4.018384702710737e-05,6.412742258135542e-05
39,390.0,-4.0641432427274374e-05,6.372475634697999e-05
40,400.0,-4.1073011392156856e-05,6.330884628717694e-05
41,410.0,-4.147727601904119e-05,6.287849888051649e-05
42,420.0,-4.1855737269013274e-05,6.243671464305861e-05
43,430.0,-4.220890143967773e-05,6.198529270634789e-05
44,440.0,-4.2538843470503496e-05,6.152372584024494e-05
45,450.0,-4.2847156588803554e-05,6.105231185875244e-05
46,460.0,-4.313278845596945e-05,6.0571511166963426e-05
47,470.0,-4.339725815134005e-05,6.008305597402475e-05
48,480.0,-4.364291580662741e-05,5.958629426145051e-05
49,490.0,-4.387139765677693e-05,5.908661170023633e-05
50,500.0,-4.40802145293193e-05,5.85770677440725e-05
51,510.0,-4.427088640546671e-05,5.8054944697900416e-05
52,520.0,-4.4445802080257056e-05,5.7535633156335796e-05
53,530.0,-4.460482160464704e-05,5.700813101079508e-05
54,540.0,-4.474923846995974e-05,5.647803459991788e-05
55,550.0,-4.487912259594616e-05,5.594121750790235e-05
56,560.0,-4.499315503509166e-05,5.540155694935732e-05
57,570.0,-4.50936357871612e-05,5.486513170342948e-05
58,580.0,-4.5191590438024056e-05,5.43210045139158e-05
59,590.0,-4.5269362477698244e-05,5.3762105885145525e-05
60,600.0,-4.532547356800989e-05,5.321473173087968e-05
61,610.0,-4.537863419703349e-05,5.2662405451223124e-05
62,620.0,-4.54208532574016e-05,5.209459048303171e-05
63,630.0,-4.545222803710258e-05,5.155843399737343e-05
64,640.0,-4.547523711650968e-05,5.101453556031984e-05
65,650.0,-4.548736583660678e-05,5.042319388891701e-05
66,660.0,-4.54902079553492e-05,4.9897742988609866e-05
67,670.0,-4.548391736381056e-05,4.95386596488776e-05
68,680.0,-4.546936064607732e-05,4.825110816317316e-05
69,690.0,-4.544790749416961e-05,4.7177862209007355e-05
70,700.0,-4.541669500486983e-05,4.950122265630302e-05
71,710.0,-4.5378123316651925e-05,4.661385529330031e-05
72,720.0,-4.53342831098476e-05,4.5241978540657394e-05
73,730.0,-4.5283141272928373e-05,4.7525595057298205e-05
74,740.0,-4.5223314292000205e-05,4.55874855958997e-05
75,750.0,-4.515781839950026e-05,4.487739687952475e-05
76,760.0,-4.508770435699969e-05,4.4419823684606805e-05
77,770.0,-4.501109324638348e-05,4.3895780381397916e-05
78,780.0,-4.49292241228805e-05,4.3400779213695126e-05
79,790.0,-4.4843031363484134e-05,4.268660978049411e-05
80,800.0,-4.47496533592239e-05,4.252948899708389e-05
81,810.0,-4.4650078585583774e-05,4.198742442320938e-05
82,820.0,-4.454819800318337e-05,4.0996356914322185e-05
83,830.0,-4.4442881578571556e-05,4.070133305249441e-05
84,840.0,-4.433193641654107e-05,4.022129106796315e-05
85,850.0,-4.421738423070345e-05,3.9728428748463344e-05
86,860.0,-4.4098027502537496e-05,3.92464243043458e-05
87,870.0,-4.3977299528749435e-05,3.872381428588599e-05
88,880.0,-4.385066688844337e-05,3.821542773875272e-05
89,890.0,-4.37196060177876e-05,3.7736452881787836e-05
90,900.0,-4.3588816518727756e-05,3.726227485672704e-05
91,910.0,-4.345311567079719e-05,3.678739348318162e-05
92,920.0,-4.331364435305405e-05,3.630583305781364e-05
93,930.0,-4.317215572231532e-05,3.583375092292657e-05
94,940.0,-4.30312903148688e-05,3.536676559200475e-05
95,950.0,-4.288423039765772e-05,3.491060591485466e-05
96,960.0,-4.2733520869855675e-05,3.4459376447002114e-05
97,970.0,-4.258209181769845e-05,3.400676849763765e-05
98,980.0,-4.2430533520300616e-05,3.355792445834939e-05
99,990.0,-4.227723791799788e-05,3.3113034806954065e-05
100,1000.0,,
