key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d959ee07-53c9-41ee-a793-31beaace0778,mp-14,mp-14,dynamic,True,-2.413712732854066,-2.413712732854066,2.973670087066544,2.973670087066544,2.973670087066544,90.0,90.0,90.0
387b4339-9c8b-4448-97f0-c88af0a24cce,A2--W--bcc,mp-119,dynamic,True,-2.4137127328539996,-2.4137127328539996,2.9736700870665387,2.9736700870665387,2.9736700870665387,90.0,90.0,90.0
5bd57419-73fe-44dc-b5c0-489537b16339,A6--In--bct,A6--In--bct,dynamic,True,-2.4137127328539996,-2.4137127328539996,2.973670087066543,2.973670087066543,2.973670087066543,90.0,90.0,90.0
e7ae1612-b8f8-491f-b69c-326854494d4e,Ah--alpha-Po--sc,mp-7755,static,False,-2.4137127328537993,-2.4137127328537993,2.9736700870665427,2.9736700870665427,2.9736700870665427,90.0,90.0,90.0
4489a844-958f-4ab6-bdfe-1d942becfa7e,Ah--alpha-Po--sc,mp-7755,dynamic,False,-2.4137127328536994,-2.4137127328536994,2.973670087066543,2.973670087066543,2.973670087066543,90.0,90.0,90.0
7eb97e0d-cfce-4653-b46d-7522811ccd69,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.4137127328536994,-2.4137127328536994,2.973670087066543,2.973670087066543,2.973670087066543,90.0,90.0,90.0
7eff2a61-456b-4fca-9d3d-d67e055d464a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4137127328536994,-2.4137127328536994,2.973670087066543,2.973670087066543,2.973670087066543,90.0,90.0,90.0
e82020ff-b71f-4d09-ba63-1ae60d1979cd,mp-1009757,mp-1009757,dynamic,True,-2.4137127328536994,-2.4137127328536994,2.973670087066543,2.973670087066543,2.973670087066543,90.0,90.0,90.0
455d8fde-0f21-4b0a-8f6c-1f267628e90d,mp-1247808,mp-1247808,dynamic,True,-2.4137127328535497,-2.4137127328535497,2.973670087066544,2.973670087066544,2.973670087066544,90.0,90.0,90.0
29da55e1-28a8-49f9-859c-a4f6963aeef1,A15--beta-W,A15--beta-W,dynamic,True,-2.4137127328533743,-2.4137127328533743,2.9736700870665427,2.9736700870665427,2.9736700870665427,90.0,90.0,90.0
69dfda49-3a39-4f5b-808f-ad9c67f57e3d,A7--alpha-As,A7--alpha-As,dynamic,True,-2.4137127328528325,-2.4137127328528325,2.973670087066543,2.973670087066543,2.973670087066543,90.0,90.0,90.0
a0653117-ce8c-4d90-80ed-7a1be1c8123d,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-2.4000461328001497,-2.4000461328001497,2.98108696155467,59.4299730190278,29.792074659844207,90.0,91.3376451816489,90.0
