,temperature,mp-1226939 a=4.4373,mp-1226952 a=4.4440
0,0.0,0.0,0.0
1,10.0,-1.12034458837163e-06,-2.574317614176364e-06
2,20.0,-3.5153963283677835e-06,-6.359285494250008e-06
3,30.0,-5.580122075913837e-06,-8.413344378518153e-06
4,40.0,-5.963037025940758e-06,-7.552017454414094e-06
5,50.0,-4.963116505594616e-06,-4.735609277121757e-06
6,60.0,-3.2681091461190353e-06,-9.999404128853678e-07
7,70.0,-1.3890597267617636e-06,2.9931202835367523e-06
8,80.0,4.0366652328787066e-07,6.898214939358514e-06
9,90.0,1.9998379646245063e-06,1.0567723156715312e-05
10,100.0,3.374695871007062e-06,1.396065021996474e-05
11,110.0,4.540862171695616e-06,1.7082901870698914e-05
12,120.0,5.52389164847929e-06,1.9954272062156456e-05
13,130.0,6.351718066104475e-06,2.2606427626531302e-05
14,140.0,7.05087501373094e-06,2.5068448199455073e-05
15,150.0,7.642899185904497e-06,2.73642214759603e-05
16,160.0,8.147020646013906e-06,2.951746966450384e-05
17,170.0,8.57912512067669e-06,3.154851193485394e-05
18,180.0,8.949962391909443e-06,3.347290322875247e-05
19,190.0,9.270729336928316e-06,3.5304063671948925e-05
20,200.0,9.550639024625977e-06,3.705358222718503e-05
21,210.0,9.794478242665023e-06,3.8732661976004e-05
22,220.0,1.0008427335215677e-05,4.034947584857354e-05
23,230.0,1.0197125396058462e-05,4.191229212019373e-05
24,240.0,1.0364847391513436e-05,4.342121159122325e-05
25,250.0,1.0514921420756433e-05,4.4886628160465196e-05
26,260.0,1.0647641722568283e-05,4.630979767209556e-05
27,270.0,1.0767642861872973e-05,4.769588247040188e-05
28,280.0,1.087654845034554e-05,4.905565116604355e-05
29,290.0,1.09743798809743e-05,5.038066941552647e-05
30,300.0,1.1063574649312978e-05,5.1674139446833326e-05
31,310.0,1.1145669721424893e-05,5.2939344201742625e-05
32,320.0,1.1220741091252643e-05,5.418263608905589e-05
33,330.0,1.1289952298886665e-05,5.540856571135435e-05
34,340.0,1.1353596480495504e-05,5.660824166090088e-05
35,350.0,1.1413647000009504e-05,5.7788716126608856e-05
36,360.0,1.147002145071037e-05,5.894405116117988e-05
37,370.0,1.152239284846533e-05,6.007643329359022e-05
38,380.0,1.1571255900324817e-05,6.119162272544917e-05
39,390.0,1.161759546574169e-05,6.227895610232455e-05
40,400.0,1.1663002262167236e-05,6.337143881281227e-05
41,410.0,1.1706139172204391e-05,6.44306994528476e-05
42,420.0,1.1746245268574814e-05,6.545725980795466e-05
43,430.0,1.178556857384488e-05,6.646965141154468e-05
44,440.0,1.182239442683572e-05,6.747974723419865e-05
45,450.0,1.1859252646647074e-05,6.845761076772891e-05
46,460.0,1.189754219232469e-05,6.937770822459282e-05
47,470.0,1.1932554055989509e-05,7.032438845272985e-05
48,480.0,1.1967528457219127e-05,7.125530394003893e-05
49,490.0,1.2002924161559131e-05,7.218684019061066e-05
50,500.0,1.2037544690651898e-05,7.294986158532627e-05
51,510.0,1.2071313479390194e-05,7.380632515102557e-05
52,520.0,1.2105500240039879e-05,7.453803045310404e-05
53,530.0,1.2139962431337095e-05,7.543287583405226e-05
54,540.0,1.2174287223654773e-05,7.616600398621698e-05
55,550.0,1.220899444563546e-05,7.68851401758506e-05
56,560.0,1.2243612397725867e-05,7.789278186698217e-05
57,570.0,1.2278886140701065e-05,7.825582759485594e-05
58,580.0,1.2314504219022081e-05,7.223613008371305e-05
59,590.0,1.2350370485913355e-05,7.722262332651315e-05
60,600.0,1.2387725952132814e-05,8.911629754441168e-05
61,610.0,1.2425242625460403e-05,8.355326739678985e-05
62,620.0,1.2462551375201029e-05,7.922033844574974e-05
63,630.0,1.2501272831514957e-05,7.980662351610079e-05
64,640.0,1.254143679024181e-05,8.177281657982801e-05
65,650.0,1.2581786602273088e-05,7.460309304779178e-05
66,660.0,1.2623085557802655e-05,8.36356619894821e-05
67,670.0,1.2665416541985994e-05,9.274074233099574e-05
68,680.0,1.2708531669718248e-05,8.294467128478126e-05
69,690.0,1.2753245465905917e-05,8.392117988614636e-05
70,700.0,1.2798804688940781e-05,8.419140896140265e-05
