,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,-2.0317906757923034,-2.126468758774965,-1.9450160862691974,-1.8249050734588579,-2.126473383037309
1,10.0,-2.0317916354836836,-2.1264722793900512,-1.9450244584114,-1.8249075265874461,-2.1264768248256045
2,20.0,-2.0318092053581083,-2.126530373373242,-1.945103698272422,-1.8249474537768533,-2.126534183143541
3,30.0,-2.0318924935429252,-2.1267357149263026,-1.9453456290339783,-1.8251088714436206,-2.1267381549812323
4,40.0,-2.0321047331164404,-2.1271413394175362,-1.9458085467880069,-1.8254665888736963,-2.1271420106855645
5,50.0,-2.0324952269699703,-2.127770561283647,-1.9465190234764187,-1.8260617136991326,-2.127769221466731
6,60.0,-2.033092372408071,-2.128632835565694,-1.9474850350779025,-1.8269098498850882,-2.1286293625521497
7,70.0,-2.0339079149174615,-2.1297287945779986,-1.9487038335404856,-1.8280113973498262,-2.129723138081351
8,80.0,-2.0349429882379035,-2.1310533325114833,-1.950166846169991,-1.8293587677381238,-2.131045485233347
9,90.0,-2.0361927320957283,-2.1325980472929675,-1.9518627269124351,-1.830940695121124,-2.1325880274594424
10,100.0,-2.0376492310498033,-2.134352950401051,-1.9537791499109285,-1.8327446062729893,-2.134340789238146
11,110.0,-2.039303238697676,-2.1363075401246214,-1.9559037934688306,-1.8347578530817765,-2.136293273001201
12,120.0,-2.041145142700156,-2.1384514048628858,-1.9582248454082278,-1.8369683113713517,-2.138435077948439
13,130.0,-2.0431654869136904,-2.1407745775431457,-1.9607312395182628,-1.8393646456264765,-2.140756231621618
14,140.0,-2.0453552362584704,-2.143267670815157,-1.9634127279771372,-1.841936393694369,-2.1432473534551586
15,150.0,-2.0477058971423894,-2.1459219512384475,-1.9662598884855824,-1.8446739641743055,-2.1458997053702786
16,160.0,-2.0502095578084334,-2.1487293298071815,-1.9692640822455356,-1.8475685895019098,-2.1487052060423237
17,170.0,-2.0528588860080585,-2.1516823529044045,-1.9724173943513759,-1.8506122601143362,-2.151656392170736
18,180.0,-2.0556471018715117,-2.1547741435930576,-1.9757125756306093,-1.8537976564157537,-2.1547463940855094
19,190.0,-2.058567942523667,-2.1579983634084576,-1.9791429725333265,-1.857118078923014,-2.1579688720069496
20,200.0,-2.0616156212589383,-2.161349173372556,-1.98270247317389,-1.8605673849560835,-2.1613179769604165
21,210.0,-2.064784786890866,-2.164821172870636,-1.9863854504749183,-1.8641399299544545,-2.1647883251083475
22,220.0,-2.0680704846666833,-2.1684093697585585,-1.9901867106109874,-1.8678305163018647,-2.1683749079862524
23,230.0,-2.071468120720229,-2.172109136045343,-1.9941014554528194,-1.8716343458009952,-2.1720731159851336
24,240.0,-2.074973427920007,-2.175916193926519,-1.998125234513737,-1.8755469790175934,-2.1758786415766753
25,250.0,-2.0785824355062243,-2.179826531414202,-2.002253915868524,-1.8795643001474103,-2.1797874982268626
26,260.0,-2.08229144311637,-2.1838364349153077,-2.006483655141427,-1.8836824833095505,-2.1837959663244266
27,270.0,-2.086096995499536,-2.187942441870301,-2.0108108626343637,-1.8878979653804089,-2.1879005684693564
28,280.0,-2.089995860513152,-2.1921412805415095,-2.0152321942101215,-1.8922074220077647,-2.1920980661474836
29,290.0,-2.0939850096288204,-2.1964299391342217,-2.0197445060975823,-1.8966077435580497,-2.1963854136170795
30,300.0,-2.098061601149983,-2.200805539522386,-2.0243448537771496,-1.9010960167829332,-2.20075974212393
31,310.0,-2.1022229624617297,-2.2052654055493917,-2.0290304868051394,-1.90566950805429,-2.2052183838445605
32,320.0,-2.1064665783951386,-2.209806995013786,-2.0337987785483564,-1.9103256467957996,-2.2097588001413766
33,330.0,-2.1107900772789114,-2.2144279677751744,-2.0386472889949117,-1.9150620117980384,-2.214378614551299
34,340.0,-2.115191218320805,-2.21912601987981,-2.043573700529558,-1.9198763200062399,-2.2190755910973197
35,350.0,-2.1196678834763456,-2.2238990654043618,-2.0485758102400276,-1.9247664144190584,-2.2238475530126824
36,360.0,-2.124218068366152,-2.2287450478187005,-2.053651564195045,-1.9297302543105619,-2.2286925385874112
37,370.0,-2.1288398692847896,-2.2336621065797364,-2.058798975078961,-1.9347659065946623,-2.2336085963788634
38,380.0,-2.1335314826667293,-2.23864836036576,-2.06401617163375,-1.9398715377682847,-2.2385939666268118
39,390.0,-2.138291193082393,-2.243702167785485,-2.0693014005479293,-1.9450454066807712,-2.243646840685108
40,400.0,-2.1431173682557914,-2.2488218561225293,-2.0746529519686447,-1.950285856700067,-2.2487655981845336
41,410.0,-2.1480084523884098,-2.254005831786129,-2.080069212127553,-1.9555913123009672,-2.2539487553278543
42,420.0,-2.1529629636190535,-2.2592525769514253,-2.0855486588424954,-1.9609602706927143,-2.2591947840513575
43,430.0,-2.1579794877753904,-2.264560759156025,-2.091089799051227,-1.9663912988284757,-2.264502238782081
44,440.0,-2.1630566720227584,-2.2699289805162555,-2.096691275144881,-1.9718830279829824,-2.26986969654818
45,450.0,-2.1681932251486455,-2.275355898036639,-2.10235169098739,-1.9774341501639356,-2.2752959466095257
46,460.0,-2.173387909092509,-2.2808402911159824,-2.108069801799504,-1.9830434132748733,-2.280779740219412
47,470.0,-2.178639538734504,-2.28638097120349,-2.1138443587294264,-1.9887096184343702,-2.2863198525594743
48,480.0,-2.1839469789873482,-2.2919767859602396,-2.1196741818113853,-1.9944316178982842,-2.2919150953085
49,490.0,-2.1893091392179147,-2.297626650352382,-2.1255581195394457,-2.000208308721953,-2.2975644975995206
50,500.0,-2.194724972945363,-2.30332950992328,-2.131495107395165,-2.006038633100191,-2.303266763637825
51,510.0,-2.2001934742300513,-2.3090843784345934,-2.1374840388590277,-2.011921575161455,-2.3090212923069573
52,520.0,-2.205713677090508,-2.3148901192424827,-2.143524046188434,-2.0178561572395917,-2.3148267120787605
53,530.0,-2.211284650445016,-2.3207460263558923,-2.1496139882940217,-2.0238414396534985,-2.3206821481904676
54,540.0,-2.2169054985693264,-2.3266508432404396,-2.155753110731439,-2.029876517188533,-2.3265868470263054
55,550.0,-2.222575359161883,-2.3326040621372153,-2.161940349269008,-2.0359605185429146,-2.332539836081008
56,560.0,-2.228293398673912,-2.3386049651549357,-2.1681747733585173,-2.0420926030284057,-2.3385402422025123
57,570.0,-2.23405881630765,-2.3446520561334196,-2.1744556782566313,-2.048271960084221,-2.3445873004329116
58,580.0,-2.2398708379924663,-2.350745359706823,-2.180782285883592,-2.0544978072030733,-2.350680189856296
59,590.0,-2.245728713968373,-2.356883641821454,-2.1871537639966747,-2.0607693892614423,-2.3568181588115213
60,600.0,-2.251631722476937,-2.3630663399453913,-2.193569501233163,-2.0670859759944964,-2.3630008692853623
61,610.0,-2.2575791661471514,-2.3692923643329435,-2.2000282378552347,-2.07344686261881,-2.369226994073144
62,620.0,-2.2635703692510614,-2.3755614902236757,-2.20652990026069,-2.07985136629561,-2.375496229798
63,630.0,-2.2696046790763686,-2.3818727780254205,-2.2130739149135064,-2.086298827295369,-2.381807323634464
64,640.0,-2.2756814607266156,-2.3882257829363986,-2.219658277229401,-2.092788605487279,-2.3881604475291045
65,650.0,-2.2818001036804745,-2.394619804290441,-2.226283473384329,-2.09932008229618,-2.39455448274053
66,660.0,-2.287960013841369,-2.4010545912002104,-2.232949279670938,-2.1058926586317837,-2.4009890494140103
67,670.0,-2.2941606173921736,-2.407528162047265,-2.2396536071832562,-2.11250575206257,-2.4074633923234123
68,680.0,-2.300401355010241,-2.4140419350497675,-2.246397517396877,-2.119158799278248,-2.4139789720579854
69,690.0,-2.3066816844872444,-2.420594081924527,-2.253177790055514,-2.1258512530496567,-2.420535683202098
70,700.0,-2.313001084905019,-2.427184499261073,-2.2599584915477577,-2.1325825825021636,-2.4271211932642394
71,710.0,-2.3193590447417227,-2.4338128239463717,-2.266854720246982,-2.139352272229859,-2.4337462435799275
72,720.0,-2.3257550711708372,-2.440477030769586,-2.273746270491181,-2.1461598217488547,-2.4404134496567695
73,730.0,-2.332188681737122,-2.4471786934453896,-2.2806788942296126,-2.153004743869632,-2.4471141004506918
74,740.0,-2.338659409816804,-2.453922734554161,-2.287645217676452,-2.1598865672256844,-2.453844429847743
75,750.0,-2.3451668032049904,-2.4606836711147553,-2.2946486622620683,-2.166804831599662,-2.460654084915235
76,760.0,-2.351710419822861,-2.4674821615838027,-2.3016799440164766,-2.1737590899356065,-2.46740381663642
77,770.0,-2.3582898327404127,-2.4743428283211872,-2.308749684983668,-2.180748907890825,-2.4742781790504087
78,780.0,-2.364904622463768,-2.4812323300458545,-2.3158518357815594,-2.1877738619183664,-2.4811549967235327
79,790.0,-2.371554384154229,-2.488105508926305,-2.3229868770074718,-2.19483354070352,-2.4880700875618356
80,800.0,-2.3782387270498178,-2.495081566734682,-2.330157053697941,-2.2019275429526433,-2.4950147289533318
81,810.0,-2.3849572610494003,-2.502057752475343,-2.337358774582811,-2.209055478407351,-2.501994643296452
82,820.0,-2.3917096135799403,-2.509063558502073,-2.3445902301793846,-2.2162169666998173,-2.509006702615884
83,830.0,-2.398495420119374,-2.5161031411361714,-2.3518576431826905,-2.2234116374410466,-2.5160514087614505
84,840.0,-2.4053143288589465,-2.5231857509090125,-2.3591451292133576,-2.2306391286035026,-2.523127424599746
85,850.0,-2.412165992379488,-2.5302911998198896,-2.366480957714238,-2.2378990894532045,-2.53023467818641
86,860.0,-2.4190500730960953,-2.5374320323461097,-2.373838023332349,-2.24519117613704,-2.5373732805466185
87,870.0,-2.425966240822229,-2.5445980148593397,-2.38122758780985,-2.2525150530220195,-2.544541063446254
88,880.0,-2.4329141815449735,-2.551798519348747,-2.388644651522034,-2.2598703947128307,-2.5517434197953848
89,890.0,-2.4398935779114366,-2.559028354618051,-2.3960919769045685,-2.2672568820690797,-2.5589728317396077
90,900.0,-2.446904127476398,-2.5662877536700544,-2.403568100757118,-2.2746742043496835,-2.566234694020024
91,910.0,-2.4539455363679394,-2.5735766446044956,-2.4110735628388458,-2.2821220587228757,-2.5735232962834442
92,920.0,-2.461017511829834,-2.58089447222741,-2.418607226871647,-2.289600147361816,-2.580842649159851
93,930.0,-2.468119775868725,-2.58824183084853,-2.426169088156924,-2.2971081829007263,-2.5881906264894528
94,940.0,-2.4752520502599182,-2.5956177292834055,-2.43375890099406,-2.3046458827948055,-2.5955686497719994
95,950.0,-2.4824140654557145,-2.6030200016172937,-2.4413760263910143,-2.312212971026756,-2.60297255496913
96,960.0,-2.489605566093302,-2.6104551405917467,-2.4490204971243683,-2.31980917831765,-2.6104068796613795
97,970.0,-2.4968262898523146,-2.617917286693759,-2.456692061578359,-2.327434240923457,-2.6178673755506066
98,980.0,-2.5040759917965976,-2.625401626541026,-2.464390209319236,-2.335087903424597,-2.62535641409022
99,990.0,-2.511354428766748,-2.6329182732284315,-2.4721147360605604,-2.3427699137351845,-2.6328929073294836
100,1000.0,,,,,
