,temperature,B1--NaCl--rock-salt a=5.5604,B2--CsCl a=3.4286,B3--ZnS--cubic-zinc-blende a=6.0438
0,0.0,0.0,0.0,0.0
1,10.0,0.11074762662706017,0.1856431462212587,0.34959808618074795
2,20.0,0.9474454736166691,1.5923876349783967,2.3384078759958036
3,30.0,2.720151725537471,4.25455864443304,4.774660330446521
4,40.0,4.989820384866246,7.280229181440717,7.013328052589866
5,50.0,7.406888610282893,10.129829618913318,9.140641446750157
6,60.0,9.734940498395318,12.592497824376961,11.152525132496109
7,70.0,11.837104712342807,14.631527088624793,12.984673706140864
8,80.0,13.661864512052896,16.286891219976024,14.595520112035599
9,90.0,15.211267056781082,17.622049009599312,15.97905568101137
10,100.0,16.512777331851783,18.699900290132454,17.15200106434944
11,110.0,17.601994002513063,19.574334098750676,18.14073229534985
12,120.0,18.51405096351205,20.28872906347214,18.973328506511912
13,130.0,19.28012372491117,20.877031662880977,19.67577056170661
14,140.0,19.92649836329163,21.365502286245828,20.2705556312589
15,150.0,20.474770545394026,21.774401398483388,20.776507683395813
16,160.0,20.942456810372736,22.119395529169275,21.20909825196894
17,170.0,21.343689253957404,22.412659490684057,21.58093390532712
18,180.0,21.689858751150002,22.663716141257105,21.902253931691643
19,190.0,21.990162584696424,22.880068164810094,22.181375885748178
20,200.0,22.25205183088241,23.06767143560844,22.425070979444463
21,210.0,22.481589072971122,23.231289953044875,22.638870569367548
22,220.0,22.683731296011175,23.374762928266883,22.827312222111473
23,230.0,22.862552527350047,23.501206819524324,22.994135582882016
24,240.0,23.021418857083383,23.613169107695743,23.142437718253767
25,250.0,23.163126188531077,23.71274612544263,23.27479624537179
26,260.0,23.29000894656889,23.801673969515996,23.39336706172454
27,270.0,23.404026178773627,23.881399135348484,23.499962119872087
28,280.0,23.506830039269573,23.95313377651952,23.596111535951216
29,290.0,23.59982050979779,24.017899228698592,23.683113385011275
30,300.0,23.68418933280953,24.07656051607473,23.76207379577598
31,310.0,23.760955454871496,24.12985388271187,23.833939378836046
32,320.0,23.83099376013587,24.178408893524587,23.899523573407706
33,330.0,23.895058476456725,24.222766280559313,23.959528150581402
34,340.0,23.953802332219205,24.263392435210896,24.014560842682272
35,350.0,24.007792307935176,24.300691240555985,24.06514986082378
36,360.0,24.057522646298246,24.335013782187325,24.11175590189126
37,370.0,24.10342564488631,24.366666357573024,24.154782121183285
38,380.0,24.14588064738976,24.395917113538353,24.19458244952416
39,390.0,24.185221564756088,24.423001571938293,24.23146855738366
40,400.0,24.22174319154599,24.448127249855588,24.265715708668143
41,410.0,24.25570653076584,24.471477538866434,24.297567699626672
42,420.0,24.28734329938644,24.49321497527206,24.327241040944788
43,430.0,24.316859754175645,24.513484007513135,24.354928511363894
44,440.0,24.34443995152776,24.53241334671553,24.38080218746748
45,450.0,24.37024853421291,24.55011797025005,24.405016035281804
46,460.0,24.394433121307515,24.566700835312986,24.42770813401809
47,470.0,24.41712636411795,24.582254349320824,24.449002589987167
48,480.0,24.438447720027753,24.59686163555328,24.469011188675857
49,490.0,24.45850498735056,24.61059762589245,24.48783482484573
50,500.0,24.4773956370676,24.623530006992315,24.50556474387042
51,510.0,24.49520797141949,24.635720041840983,24.522283622077282
52,520.0,24.512022134440134,24.647223285069554,24.538066509362487
53,530.0,24.527910995583476,24.658090207339416,24.55298165369032
54,540.0,24.542940924214676,24.66836674175699,24.567091223975773
55,550.0,24.5571724700343,24.678094763208453,24.580451945361066
56,560.0,24.570660962216593,24.68731250981395,24.593115658733275
57,570.0,24.583457038105045,24.696054954356573,24.605129814597255
58,580.0,24.595607110753118,24.704354132318237,24.61653790990994
59,590.0,24.60715378320493,24.712239432208253,24.62737987525651
60,600.0,24.618136216334126,24.719737853049644,24.637692418677336
61,610.0,24.628590456059815,24.726874233187534,24.64750933159901
62,620.0,24.638549724965785,24.733671454003407,24.656861761531147
63,630.0,24.64804468267679,24.740150621615165,24.6657784555907
64,640.0,24.657103658734606,24.746331229252714,24.674285978339775
65,650.0,24.665752861237596,24.75223130260038,24.68240890699448
66,660.0,24.674016564080212,24.757867530120667,24.690170006620217
67,670.0,24.681917275239208,24.763255380101885,24.697590387635824
68,680.0,24.68947588828557,24.768409205951485,24.70468964762569
69,690.0,24.696711818978525,24.77334234105505,24.71148599920558
70,700.0,24.70364312860707,24.77806718437831,24.7179963855047
71,710.0,24.710286635519758,24.782595277814888,24.724236584591203
72,720.0,24.716658016102404,24.786937376174887,24.730221304045937
73,730.0,24.72277189635406,24.79110351061909,24.735964266715488
74,740.0,24.728641935019695,24.79510304620633,24.74147828858604
75,750.0,24.73428089916073,24.79894473418967,24.746775349582176
76,760.0,24.739700732959196,24.802636759585127,24.751866658007316
77,770.0,24.744912620398257,24.80618678450674,24.756762709293152
78,780.0,24.74992704247392,24.809601987687454,24.76147333959185
79,790.0,24.754753829448138,24.812889100556678,24.7660077747513
80,800.0,24.759402208630345,24.8160544402274,24.77037467509053
81,810.0,24.76388084813843,24.819103939683174,24.774582176417294
82,820.0,24.76819789699068,24.822043175425513,24.778637927605402
83,830.0,24.77236102189793,24.824877392843906,24.78254912508429
84,840.0,24.776377441060827,24.827611529494554,24.786322544519596
85,850.0,24.780253955217837,24.83025023649943,24.789964569930195
86,860.0,24.78399697625379,24.83279789823434,24.793481220496616
87,870.0,24.787612553520972,24.83525865045231,24.79687817525277
88,880.0,24.791106398121467,24.83763639699638,24.800160795849713
89,890.0,24.794483905315662,24.839934825204168,24.803334147571167
90,900.0,24.797750175218294,24.8421574201546,24.806403018741285
91,910.0,24.800910031934258,24.844307477809362,24.809371938670548
92,920.0,24.803968041263598,24.846388117187455,24.812245194262193
93,930.0,24.806928527093806,24.84840229163176,24.81502684538832
94,940.0,24.80979558659959,24.850352799242007,24.81772073914801
95,950.0,24.812573104342242,24.85224229256291,24.820330523085183
96,960.0,24.81526476534477,24.854073287559128,24.82285965746506
97,970.0,24.817874067259478,24.855848171965253,24.82531142668189
98,980.0,24.820404331660747,24.85756921303862,24.82768894985771
99,990.0,24.822858714572252,24.85923856477731,24.82999519071179
100,1000.0,24.825240216245586,24.860858274630463,24.832232966745245
