,temperature,mp-1226768 a=4.3502
0,0.0,0.0
1,10.0,0.08948312927835197
2,20.0,0.7637688392266087
3,30.0,2.0767302318301932
4,40.0,3.712172062202024
5,50.0,5.505571772908869
6,60.0,7.376962738709615
7,70.0,9.272060356246248
8,80.0,11.151300246567969
9,90.0,12.9879186816384
10,100.0,14.765591670416995
11,110.0,16.475630417857058
12,120.0,18.114507982853052
13,130.0,19.681990981672115
14,140.0,21.179839927712077
15,150.0,22.61094726642749
16,160.0,23.97878336942424
17,170.0,25.28704937350966
18,180.0,26.53946536280022
19,190.0,27.739645670676758
20,200.0,28.891029573830856
21,210.0,29.99684678222227
22,220.0,31.060104457647448
23,230.0,32.08358725904992
24,240.0,33.069864992904094
25,250.0,34.02130443273435
26,260.0,34.940083150661444
27,270.0,35.82820402673551
28,280.0,36.687509630429645
29,290.0,37.519696007153776
30,300.0,38.32632561803188
31,310.0,39.108839316838264
32,320.0,39.86856733197161
33,330.0,40.60673927190705
34,340.0,41.32449320161698
35,350.0,42.022883852726736
36,360.0,42.702890036773205
37,370.0,43.365421332147804
38,380.0,44.01132411331591
39,390.0,44.64138698706768
40,400.0,45.25634569581854
41,410.0,45.85688754284409
42,420.0,46.4436553892219
43,430.0,47.01725126730185
44,440.0,47.578239650912195
45,450.0,48.12715041823203
46,460.0,48.664481539393456
47,470.0,49.19070151737428
48,480.0,49.7062516075973
49,490.0,50.21154783886569
50,500.0,50.70698285575187
51,510.0,51.1929276003698
52,520.0,51.6697328494757
53,530.0,52.13773062111537
54,540.0,52.59723546350271
55,550.0,53.048545637443475
56,560.0,53.49194420241497
57,570.0,53.92770001534735
58,580.0,54.35606865020467
59,590.0,54.777293245627035
60,600.0,55.19160528714104
61,610.0,55.59922532979901
62,620.0,56.000363666508434
63,630.0,56.39522094679348
64,640.0,56.78398875025985
65,650.0,57.16685011863217
66,660.0,57.54398004984033
67,670.0,57.91554595731301
68,680.0,58.28170809735005
69,690.0,58.642619967144135
70,700.0,58.99842867582413
71,710.0,59.34927529065216
72,720.0,59.69529516031986
73,730.0,60.0366182171248
74,740.0,60.37336925963273
75,750.0,60.705668217316166
76,760.0,61.03363039850168
77,770.0,61.35736672287995
78,780.0,61.67698393968783
79,790.0,61.99258483261567
80,800.0,62.304268412379265
81,810.0,62.612130097828356
82,820.0,62.916261886407156
83,830.0,63.21675251468889
84,840.0,63.513687609667244
85,850.0,63.80714983144109
86,860.0,64.09721900785979
87,870.0,64.38397226166238
88,880.0,64.66748413061372
89,890.0,64.94782668107713
90,900.0,65.22506961546296
91,910.0,65.49928037392756
92,920.0,65.77052423069784
93,930.0,66.03886438535127
94,940.0,66.30436204935744
95,950.0,66.56707652818478
96,960.0,66.82706529923038
97,970.0,67.08438408582793
98,980.0,67.33908692756654
99,990.0,67.59122624713764
100,1000.0,67.84085291390976
