,temperature,Ah--alpha-Po--sc a=2.9737,mp-542605 a=9.3583,mp-570481 a=14.1926
0,0.0,0.0,0.0,0.0
1,10.0,7.560584328788551e-07,2.4832948395396766e-07,-7.004619999647731e-07
2,20.0,3.2364745274434843e-06,1.4706520783069048e-06,-5.144586419975663e-07
3,30.0,7.930136464755803e-06,4.354385307568549e-06,1.7905450696663392e-06
4,40.0,1.4001032286729112e-05,8.297195704226044e-06,5.29776888757406e-06
5,50.0,2.034075782195428e-05,1.2293455853895488e-05,8.74158022096227e-06
6,60.0,2.624912311447545e-05,1.5781159939601754e-05,1.1526708571534849e-05
7,70.0,3.1430296454353005e-05,1.8611654202937457e-05,1.3552748388376188e-05
8,80.0,3.5836787766799364e-05,2.083318849618459e-05,1.4920726301523814e-05
9,90.0,3.953776225592431e-05,2.2553441391469943e-05,1.5777744039129707e-05
10,100.0,4.2639868079956614e-05,2.3880930556211146e-05,1.6256139773369675e-05
11,110.0,4.525052602780803e-05,2.4905640604163245e-05,1.6459708944475156e-05
12,120.0,4.746423284038018e-05,2.5697397329192735e-05,1.6466164008532956e-05
13,130.0,4.935874835611206e-05,2.6309548247995456e-05,1.63297019571195e-05
14,140.0,5.099660349237655e-05,2.6782667548669064e-05,1.609011587407346e-05
15,150.0,5.2427294342991635e-05,2.7146084214761372e-05,1.577744689918985e-05
16,160.0,5.3689597464793426e-05,2.7422773546522585e-05,1.5412904148854237e-05
17,170.0,5.4814504147261034e-05,2.7630679219285594e-05,1.5008481913411853e-05
18,180.0,5.582614626470567e-05,2.7781362224033778e-05,1.4576454888031569e-05
19,190.0,5.6743707702160805e-05,2.788689526906491e-05,1.412459770220235e-05
20,200.0,5.758282037093518e-05,2.7954913114798956e-05,1.3659212589104096e-05
21,210.0,5.8355969566369085e-05,2.799159587139525e-05,1.3183264410367555e-05
22,220.0,5.9072905209493876e-05,2.8002266782477356e-05,1.2699513065369485e-05
23,230.0,5.974164497946716e-05,2.7990170549035345e-05,1.2208342316077295e-05
24,240.0,6.0369008673492416e-05,2.7960369381098134e-05,1.1715119580382387e-05
25,250.0,6.096072653350719e-05,2.7914047881049668e-05,1.122406671789635e-05
26,260.0,6.152068241817616e-05,2.7854635981664702e-05,1.0729889255328272e-05
27,270.0,6.20533095067907e-05,2.7784176222351378e-05,1.0233998368105323e-05
28,280.0,6.256199012095017e-05,2.7702260639220323e-05,9.737171632807644e-06
29,290.0,6.30476345431511e-05,2.7611265449961498e-05,9.241157760770246e-06
30,300.0,6.351367220098384e-05,2.7513185798324902e-05,8.745691418796696e-06
31,310.0,6.396233615857746e-05,2.7407481468922193e-05,8.249865853579048e-06
32,320.0,6.439475340646232e-05,2.7296774021650682e-05,7.755068832280654e-06
33,330.0,6.48118328529192e-05,2.7180950513274996e-05,7.260689385842469e-06
34,340.0,6.521522120032678e-05,2.7058624757972665e-05,6.76587876466804e-06
35,350.0,6.560599467798038e-05,2.6933451229554902e-05,6.273029136117606e-06
36,360.0,6.598384317404851e-05,2.6803666591081474e-05,5.780615704269087e-06
37,370.0,6.635026747684185e-05,2.6671712463081776e-05,5.2884315227890475e-06
38,380.0,6.670622861606333e-05,2.65369746781202e-05,4.797839938288124e-06
39,390.0,6.705185113973406e-05,2.6397946183205396e-05,4.2951034294523175e-06
40,400.0,6.738654649737342e-05,2.6256384906895413e-05,3.804047145466541e-06
41,410.0,6.771188731408765e-05,2.6113757928352054e-05,3.3269038751243644e-06
42,420.0,6.802825279888989e-05,2.5968941192690512e-05,2.8396645204258608e-06
43,430.0,6.833517441899815e-05,2.5820835832062112e-05,2.3541380683924237e-06
44,440.0,6.863282063996878e-05,2.5671809557908085e-05,1.8722579681012667e-06
45,450.0,6.892054245198685e-05,2.5522130492806563e-05,1.3930746162871517e-06
46,460.0,6.920034415507145e-05,2.537259880240678e-05,9.155096699397321e-07
47,470.0,6.947217603810543e-05,2.5218802542300578e-05,4.441159379989786e-07
48,480.0,6.973407955153393e-05,2.5065703003784897e-05,-2.268041975644685e-08
49,490.0,6.998764242970335e-05,2.491135607714675e-05,-4.86230666512352e-07
50,500.0,7.023276633581193e-05,2.4755073234351227e-05,-9.42291944162509e-07
51,510.0,7.046897619403952e-05,2.4600016672466777e-05,-1.3911103834703034e-06
52,520.0,7.06963623710093e-05,2.4443173599217703e-05,-1.829744654938054e-06
53,530.0,7.091483356640249e-05,2.4283612665515113e-05,-2.2590169401686844e-06
54,540.0,7.112446214553059e-05,2.412679153344887e-05,-2.70467631430418e-06
55,550.0,7.132540411424451e-05,2.397023775464679e-05,-3.1130585571284083e-06
56,560.0,7.151704226580868e-05,2.380901577375069e-05,-3.4775947255625105e-06
57,570.0,7.169973949137283e-05,2.3650350263018387e-05,-3.845931391707605e-06
58,580.0,7.187381981026524e-05,2.3491934933479538e-05,-4.1948920365838545e-06
59,590.0,7.203773033592841e-05,2.3332464002927717e-05,-4.519785011492987e-06
60,600.0,7.219272260630743e-05,2.3172496024082368e-05,-4.8154428910991684e-06
61,610.0,7.23384281876648e-05,2.3012484209211517e-05,-5.0821887970353816e-06
62,620.0,7.247271226310888e-05,2.285232425341291e-05,-5.310585095218122e-06
63,630.0,7.259948315468439e-05,2.269348889503014e-05,-5.495986839148431e-06
64,640.0,7.271649947245988e-05,2.2531435296054497e-05,-5.637982783884971e-06
65,650.0,7.282133485479953e-05,2.2373729425675942e-05,-5.7233751057574685e-06
66,660.0,7.291903631878092e-05,2.2216897632795647e-05,-5.7484227895889025e-06
67,670.0,7.300421190918655e-05,2.2054654879935496e-05,-5.705217901223829e-06
68,680.0,7.308081096784394e-05,2.1895153746719142e-05,-5.626831150239316e-06
69,690.0,7.314723656974166e-05,2.173600896078302e-05,-5.422339716337775e-06
70,700.0,7.319948833867901e-05,2.157727829385585e-05,-5.070241868891028e-06
71,710.0,7.324593263293225e-05,2.1420201441782876e-05,-4.646837549152466e-06
72,720.0,7.328050685124908e-05,2.1261250944414325e-05,-4.093202950389114e-06
73,730.0,7.329962196921744e-05,2.110230735040749e-05,-3.3902972217511746e-06
74,740.0,7.3312579889227e-05,2.094730705136953e-05,-2.5260217722375087e-06
75,750.0,7.331515499699579e-05,2.078805482729054e-05,-1.4755460385416342e-06
76,760.0,7.330371435695991e-05,2.062896329810389e-05,-2.1048353351266626e-07
77,770.0,7.328193256476013e-05,2.0474779413030177e-05,1.2935043154563331e-06
78,780.0,7.325105519193264e-05,2.0320615963322745e-05,3.0630101205568518e-06
79,790.0,7.321094199199725e-05,2.0164088720708266e-05,5.138518262787899e-06
80,800.0,7.315381123459829e-05,2.0005760677002506e-05,7.555533290128206e-06
81,810.0,7.307986929804766e-05,1.985732556143758e-05,1.0356807858820229e-05
82,820.0,7.300492678307236e-05,1.9705271726190755e-05,1.3595624774899132e-05
83,830.0,7.29191001082984e-05,1.954787611913824e-05,1.7320017066997616e-05
84,840.0,7.281577422927749e-05,1.9392040102110512e-05,2.1589228936201864e-05
85,850.0,7.26988756263713e-05,1.9242142858123175e-05,2.6474546256062794e-05
86,860.0,7.257532624020067e-05,1.909646770054922e-05,3.204520277339989e-05
87,870.0,7.24477442016977e-05,1.8941470595412502e-05,3.838691061084129e-05
