,temperature,C1--CaF2--fluorite a=6.5195
0,0.0,0.0
1,10.0,0.4077386490400637
2,20.0,1.7852212502425189
3,30.0,3.622417099324187
4,40.0,5.6299193233386715
5,50.0,7.7081891160388345
6,60.0,9.79906968921387
7,70.0,11.86180168811315
8,80.0,13.868806236900179
9,90.0,15.803318671483268
10,100.0,17.656729373204367
11,110.0,19.426053924544146
12,120.0,21.111911229693472
13,130.0,22.717072210469702
14,140.0,24.245484987002897
15,150.0,25.701649074120144
16,160.0,27.090228213328068
17,170.0,28.41581996482753
18,180.0,29.682825628575024
19,190.0,30.895383099676636
20,200.0,32.05733843318708
21,210.0,33.17224064746346
22,220.0,34.24334998961491
23,230.0,35.27365354613975
24,240.0,36.26588441699072
25,250.0,37.222542154203296
26,260.0,38.14591310375976
27,270.0,39.038089878764396
28,280.0,39.90098955963192
29,290.0,40.73637044337204
30,300.0,41.54584730061962
31,310.0,42.33090517880324
32,320.0,43.09291183382196
33,330.0,43.83312889418059
34,340.0,44.55272186952705
35,350.0,45.252769115263334
36,360.0,45.934269860058215
37,370.0,46.59815139563594
38,380.0,47.24527551984065
39,390.0,47.87644431516805
40,400.0,48.49240533653314
41,410.0,49.093856273966026
42,420.0,49.681449148661216
43,430.0,50.255794094084
44,440.0,50.81746276784855
45,450.0,51.36699143480511
46,460.0,51.904883756995744
47,470.0,52.43161332199486
48,480.0,52.947625937493775
49,490.0,53.45334171668644
50,500.0,53.94915697629133
51,510.0,54.435445966417625
52,520.0,54.91256244942115
53,530.0,55.380841142850834
54,540.0,55.84059903999489
55,550.0,56.292136619993165
56,560.0,56.73573895818461
57,570.0,57.17167674620045
58,580.0,57.600207230323626
59,590.0,58.02157507567988
60,600.0,58.43601316310903
61,610.0,58.843743324757526
62,620.0,59.24497702394624
63,630.0,59.639915984152594
64,640.0,60.02875277162707
65,650.0,60.4116713355585
66,660.0,60.78884750945561
67,670.0,61.160449476961006
68,680.0,61.52663820507347
69,690.0,61.887567847428954
70,700.0,62.243386120085226
71,710.0,62.594234651965564
72,720.0,62.940249312014814
73,730.0,63.28156051484981
74,740.0,63.61829350656361
75,750.0,63.9505686322236
76,760.0,64.27850158639897
77,770.0,64.60220364801822
78,780.0,64.92178190069833
79,790.0,65.23733943957937
80,800.0,65.54897556568893
81,810.0,65.85678596865965
82,820.0,66.16086289867123
83,830.0,66.46129532832437
84,840.0,66.75816910519285
85,850.0,67.0515670956247
86,860.0,67.34156932043634
87,870.0,67.62825308300322
88,880.0,67.91169309027164
89,890.0,68.19196156714521
90,900.0,68.46912836467348
91,910.0,68.74326106243987
92,920.0,69.01442506551129
93,930.0,69.28268369630257
94,940.0,69.5480982816613
95,950.0,69.8107282354712
96,960.0,70.0706311370423
97,970.0,70.32786280553819
98,980.0,70.58247737070789
99,990.0,70.83452734007658
100,1000.0,71.08406366287765
