,temperature,mp-1226783 a=4.5185
0,0.0,38.69606000800543
1,10.0,38.69620843610526
2,20.0,38.693802209657896
3,30.0,38.68379652584292
4,40.0,38.664083968536275
5,50.0,38.63438381718075
6,60.0,38.595837143202324
7,70.0,38.55009838629015
8,80.0,38.49871045474883
9,90.0,38.44291250359957
10,100.0,38.38364521408494
11,110.0,38.321608611415996
12,120.0,38.25732740983759
13,130.0,38.19119990676458
14,140.0,38.12353457541901
15,150.0,38.054573800121275
16,160.0,37.984515392569
17,170.0,37.91351937146673
18,180.0,37.8417226364063
19,190.0,37.769239439047674
20,200.0,37.696170521951785
21,210.0,37.62260501692205
22,220.0,37.54862129953882
23,230.0,37.47429119799075
24,240.0,37.39967781285246
25,250.0,37.32484235596874
26,260.0,37.24983875613369
27,270.0,37.17471982205729
28,280.0,37.09953538450576
29,290.0,37.024327176193914
30,300.0,36.94914207069966
31,310.0,36.87402185891877
32,320.0,36.79900387313956
33,330.0,36.72412861953753
34,340.0,36.64943267899687
35,350.0,36.574947898841025
36,360.0,36.50071326447565
37,370.0,36.42675731577366
38,380.0,36.35311430696944
39,390.0,36.279817638971124
40,400.0,36.20689548631284
41,410.0,36.134381590588156
42,420.0,36.06229903161837
43,430.0,35.990678916224645
44,440.0,35.919552497424526
45,450.0,35.848939802382674
46,460.0,35.77887874798338
47,470.0,35.70938296240384
48,480.0,35.6404869045657
49,490.0,35.572211228491284
50,500.0,35.504587282620996
51,510.0,35.437630925717755
52,520.0,35.37137280521595
53,530.0,35.30583050625939
54,540.0,35.24103509880655
55,550.0,35.17699873426981
56,560.0,35.113758485368685
57,570.0,35.05132732788257
58,580.0,34.989739197359874
59,590.0,34.92898537911387
60,600.0,34.86911847737092
61,610.0,34.81014899654846
62,620.0,34.75209857735817
63,630.0,34.694956924006924
64,640.0,34.63882403560102
65,650.0,34.58366076530264
66,660.0,34.52946840833527
67,670.0,34.47632774394478
68,680.0,34.42417218972783
69,690.0,34.37310806264371
70,700.0,34.32309905670728
71,710.0,34.27419892835901
72,720.0,34.22645055720186
73,730.0,34.17975667518398
74,740.0,34.13426396524258
75,750.0,34.08991844346039
76,760.0,34.04673372416055
77,770.0,34.0048195511116
78,780.0,33.96400906539652
79,790.0,33.92453022797817
80,800.0,33.88618765607701
81,810.0,33.84919813477151
82,820.0,33.81342903641268
83,830.0,33.77906703416653
84,840.0,33.74592170820393
85,850.0,33.71424274416897
86,860.0,33.68373754511864
87,870.0,33.65458574648473
88,880.0,33.62684016870108
89,890.0,33.600509279967135
90,900.0,33.57572856368904
91,910.0,33.55211937949594
92,920.0,33.52981168599712
93,930.0,33.50931703323265
94,940.0,33.49001764454708
95,950.0,33.47227617133733
96,960.0,33.455849369537034
97,970.0,33.44078107784003
98,980.0,33.42788165751972
99,990.0,33.41557663048254
100,1000.0,
