,temperature,mp-1226783 a=4.5185
0,0.0,32.36076056523352
1,10.0,32.36043516202981
2,20.0,32.35850018787873
3,30.0,32.35539977469512
4,40.0,32.352214459714205
5,50.0,32.34963768681998
6,60.0,32.347981773800385
7,70.0,32.347320100578834
8,80.0,32.347606962062756
9,90.0,32.34875307219117
10,100.0,32.35066187280797
11,110.0,32.35324259372081
12,120.0,32.35641663514679
13,130.0,32.360116591981296
14,140.0,32.36428646188955
15,150.0,32.36887871430245
16,160.0,32.373854898471336
17,170.0,32.37918095462608
18,180.0,32.3848292424251
19,190.0,32.39077552872503
20,200.0,32.39699920066452
21,210.0,32.403483057758464
22,220.0,32.4102115381511
23,230.0,32.417171221569475
24,240.0,32.42434996325263
25,250.0,32.43173753737542
26,260.0,32.4393245170596
27,270.0,32.447102703700594
28,280.0,32.455065194240824
29,290.0,32.46320396118279
30,300.0,32.47151389687394
31,310.0,32.479989378018885
32,320.0,32.488624903371395
33,330.0,32.49741622394897
34,340.0,32.50635912602471
35,350.0,32.51544873652468
36,360.0,32.52468246369223
37,370.0,32.534055794559855
38,380.0,32.54356588637104
39,390.0,32.55321042831644
40,400.0,32.562985775288766
41,410.0,32.572890383403134
42,420.0,32.58292003947642
43,430.0,32.59307321197509
44,440.0,32.60334830322416
45,450.0,32.61374131031471
46,460.0,32.62425289521244
47,470.0,32.634878228325405
48,480.0,32.645617107122426
49,490.0,32.65646695519319
50,500.0,32.66742697483545
51,510.0,32.678494009084574
52,520.0,32.689667421405
53,530.0,32.70094467964005
54,540.0,32.71232541108504
55,550.0,32.723806376440855
56,560.0,32.7353883699414
57,570.0,32.747068367134446
58,580.0,32.75884649432154
59,590.0,32.770717078231485
60,600.0,32.78268332602278
61,610.0,32.79474212334147
62,620.0,32.806892428490315
63,630.0,32.81912888876853
64,640.0,32.83146012771719
65,650.0,32.843877442394785
66,660.0,32.85637728002515
67,670.0,32.86896583358406
68,680.0,32.88163145952965
69,690.0,32.894383190972334
70,700.0,32.90721352763883
71,710.0,32.92012496959395
72,720.0,32.93311876518981
73,730.0,32.94618144416037
74,740.0,32.95932534746426
75,750.0,32.9725415137677
76,760.0,32.98582785051547
77,770.0,32.999194298136935
78,780.0,33.01261962872487
79,790.0,33.02612342800295
80,800.0,33.03968434763697
81,810.0,33.053320048894534
82,820.0,33.067015335888314
83,830.0,33.08078451636443
84,840.0,33.094607513173514
85,850.0,33.10850379273504
86,860.0,33.122445162870044
87,870.0,33.1364452163311
88,880.0,33.15050549158357
89,890.0,33.16462349163359
90,900.0,33.178807995894125
91,910.0,33.19302657560933
92,920.0,33.20729549215714
93,930.0,33.22162677860568
94,940.0,33.23599544594156
95,950.0,33.25041876587081
96,960.0,33.26487693671469
97,970.0,33.27937067453256
98,980.0,33.29395282012094
99,990.0,33.308515017129345
100,1000.0,
