,temperature,Ah--alpha-Po--sc a=2.9737,mp-542605 a=9.3583,mp-570481 a=14.1926
0,0.0,26.512295476019357,30.864177771544067,31.20317640702148
1,10.0,26.512326941172578,30.864194868445846,31.203103187808864
2,20.0,26.51269637338654,30.864331061335754,31.2027392752602
3,30.0,26.514043094501904,30.865102682298264,31.20278213743138
4,40.0,26.516901572985976,30.867019032328482,31.20385667501452
5,50.0,26.521468374403252,30.87022487625261,31.206088353852685
6,60.0,26.527690908291703,30.874609067262803,31.209312485509074
7,70.0,26.535394946895142,30.879969619127873,31.213283166847454
8,80.0,26.544371214885988,30.88610361358977,31.217773000971782
9,90.0,26.554420246847762,30.892838739497765,31.222599003781266
10,100.0,26.565369261977263,30.90003841014832,31.227625444478143
11,110.0,26.577075123664283,30.907597172926906,31.232751816661583
12,120.0,26.58942179456979,30.915433880290863,31.23790708456689
13,130.0,26.602316053807254,30.92348609668743,31.24303918668834
14,140.0,26.615682935045584,30.931705539280003,31.248110874929953
15,150.0,26.6294622423936,30.940054768410867,31.25309490118481
16,160.0,26.643605148149135,30.948503565927055,31.25797275583473
17,170.0,26.6580719311019,30.95702864450871,31.262730423944273
18,180.0,26.672830128037642,30.965610840488228,31.26735687831736
19,190.0,26.68785275742233,30.974233981533672,31.27184576828437
20,200.0,26.70311748235895,30.98288634486988,31.276190923135008
21,210.0,26.718605573768944,30.991556459450003,31.2803899311003
22,220.0,26.734301285033325,31.000236407346648,31.28443847616143
23,230.0,26.750191030682,31.00891799725397,31.288335873803714
24,240.0,26.766263293347084,31.017595305412332,31.292078050458386
25,250.0,26.78250808630026,31.026263265695025,31.29566768252931
26,260.0,26.798916916373692,31.034916677379705,31.299103343699382
27,270.0,26.815481839435527,31.04355259183042,31.30238440078269
28,280.0,26.832196704256816,31.05216706809529,31.30551031471689
29,290.0,26.84905535193823,31.06075689634108,31.30848094332243
30,300.0,26.866052092849973,31.069319604170122,31.311296846949837
31,310.0,26.883182584457426,31.07785321559902,31.313957722125345
32,320.0,26.900442316079562,31.08635491789213,31.31646356596088
33,330.0,26.9178275314468,31.09482435970603,31.318814948736097
34,340.0,26.9353341908542,31.103258655534933,31.32101148970639
35,350.0,26.952959406994026,31.111656587800237,31.32305323206662
36,360.0,26.97069970508242,31.120017541242497,31.324941298217528
37,370.0,26.988552015386716,31.12833919928992,31.326674781018696
38,380.0,27.006513657983092,31.13662246349403,31.32825467770585
39,390.0,27.02458206887056,31.144864634527437,31.329680940048487
40,400.0,27.042754623063,31.15306567270414,31.330945962106835
41,410.0,27.061028425707043,31.161223972194083,31.332064627959525
42,420.0,27.079401689210297,31.169340405895362,31.333030737451363
43,430.0,27.09787171338217,31.177412667554396,31.333844133873576
44,440.0,27.11643644500865,31.18544094297851,31.334506021357456
45,450.0,27.135093263760677,31.193424401571747,31.335017459445076
46,460.0,27.15383975195312,31.201363395940398,31.33537906170593
47,470.0,27.172674364880013,31.209257595082413,31.33559121629592
48,480.0,27.191594648291183,31.21710459803604,31.335657394415644
49,490.0,27.210597981366753,31.224907168532262,31.33557700217866
50,500.0,27.22968276032755,31.232661693655064,31.335352668045818
51,510.0,27.24884630030084,31.240370505082865,31.334986461170928
52,520.0,27.268086726352568,31.248031966360646,31.334480859545177
53,530.0,27.287401391108247,31.255646526482618,31.333839779193568
54,540.0,27.30678835691477,31.263211966637833,31.333065186047943
55,550.0,27.326245003804395,31.27073214643832,31.332144863208303
56,560.0,27.345769466271193,31.278203304324073,31.33111441001435
57,570.0,27.365358774818603,31.285626211155265,31.329965724843937
58,580.0,27.385011248176042,31.293001624685907,31.328704552040705
59,590.0,27.404724082097673,31.300328874316072,31.3273373141791
60,600.0,27.424494730643175,31.307607900620702,31.325872695447853
61,610.0,27.44432106091182,31.314838382708086,31.324320355159525
62,620.0,27.464200311607655,31.322020545096624,31.322688773248178
63,630.0,27.484129162646212,31.329154002103458,31.320993519076698
64,640.0,27.50410698305095,31.336239901265373,31.31924597788478
65,650.0,27.524129210264682,31.343275011338598,31.317461971684146
66,660.0,27.5441938596471,31.350265220353737,31.315661146240295
67,670.0,27.564299131713145,31.35720512400183,31.313861658480064
68,680.0,27.584440058345894,31.36409666709392,31.312088098158487
69,690.0,27.6046169967043,31.37093955837489,31.31033790182627
70,700.0,27.624824087343395,31.377734247560902,31.308692592383746
71,710.0,27.645059456477092,31.384480480456695,31.307163048945426
72,720.0,27.665321850595046,31.391179485441643,31.30578300636748
73,730.0,27.685606032625383,31.397828795346317,31.30460023047811
74,740.0,27.705908739718648,31.40443081810914,31.303660368383692
75,750.0,27.72622986558307,31.410985560448726,31.303018755925283
76,760.0,27.7465637965202,31.417490283909338,31.3027365874773
77,770.0,27.766908389321614,31.423947765528432,31.302886981713172
78,780.0,27.787260050682562,31.430358251885053,31.30354639586524
79,790.0,27.807617311713717,31.436721450320956,31.30480464330157
80,800.0,27.827976487841433,31.443036108693303,31.306763602072692
81,810.0,27.848331762494364,31.449302287427933,31.309535429193602
82,820.0,27.868679536748868,31.455526089377333,31.313248938924474
83,830.0,27.88902278067679,31.461699081205563,31.318049892854734
84,840.0,27.909352385630203,31.467826277300073,31.32409752209746
85,850.0,27.929667602720738,31.473903588187476,31.331575155107224
86,860.0,27.949961494256925,31.479938784283007,31.340687306811844
87,870.0,27.970237154197672,31.485926700871662,31.351661528703314
88,880.0,27.990489105989088,31.491866579378485,31.364757175383918
89,890.0,28.010709916781916,31.497758378835073,31.38025787023172
90,900.0,28.0308988375304,31.503609465553904,31.398478344233457
91,910.0,28.051059786227118,31.50941185532266,31.41977178665897
92,920.0,28.071171804355124,31.51517234819765,31.444538677129955
93,930.0,28.09124418715397,31.52087758184671,31.473202240304765
94,940.0,28.111271649954215,31.52654778446727,31.50624718867575
95,950.0,28.131257691683302,31.53216835980224,31.54421777600835
96,960.0,28.1511857983373,31.53774796121339,31.587677873401798
97,970.0,28.17106024209294,31.543279370080082,31.637284771028423
98,980.0,28.190872443980613,31.548767859241867,31.69372390725681
99,990.0,28.210638973233518,31.554212581269905,31.75780840794186
100,1000.0,,,
