,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12297551613248225,0.48717279605263,0.6032549199341768,0.3132294700362487,0.4793511844728668
2,20.0,1.2229727106385306,3.0018522548023907,3.2774888867797447,2.408657253057687,2.9976168000921612
3,30.0,3.721939809900677,5.929398031527429,6.577884107387603,5.79104406396877,5.929755759577004
4,40.0,6.879764542615412,8.736004643610217,9.7263499029091,9.255430403314259,8.738572856416917
5,50.0,9.960530246036239,11.338788987777424,12.482846483240989,12.270644104912284,11.342730588050276
6,60.0,12.62070565237245,13.611252087431852,14.77032266448388,14.709473975133703,13.616074582872086
7,70.0,14.793999616200205,15.506914779268728,16.612982362187402,16.62317371337948,15.512305392346986
8,80.0,16.53117288757122,17.05079187057204,18.079578859082105,18.11285508471384,17.056572604804458
9,90.0,17.91291859017833,18.29702270556618,19.245602243510245,19.276308517741125,18.303103779035812
10,100.0,19.01587434687959,19.302966018474738,20.17731401902617,20.19297143178506,19.30930366818037
11,110.0,19.903095989985875,20.118878386861898,20.92786644350006,20.923294254762823,20.125461649028736
12,120.0,20.62364589788088,20.785518585430605,21.538252306911154,21.512158183940915,20.792349428378472
13,130.0,21.214866526857488,21.334830918624828,22.039582121785582,21.99267602956082,21.341911795935413
14,140.0,21.704997581041088,21.791483379807303,22.455373944840016,22.389342280545847,21.798824231238786
15,150.0,22.115425486588702,22.174461503909875,22.803457699664794,22.720407191596504,22.182076584469655
16,160.0,22.462436483684954,22.49841823084928,23.09742257527051,22.999593933722018,22.506310390034816
17,170.0,22.75852696364051,22.774705666553505,23.347715299291984,23.2373294258936,22.782877128345145
18,180.0,23.013367220044636,23.012159674596347,23.562431180737974,23.441619962742724,23.02062901889716
19,190.0,23.23450852187479,23.21775601808339,23.74789850571676,23.61867580988084,23.22650386760396
20,200.0,23.42789989282182,23.39700249565151,23.909116473859328,23.773363255466826,23.406045944068165
21,210.0,23.59826880665405,23.554286685582312,24.050058148563135,23.90953284035067,23.563630173661764
22,220.0,23.749404525049385,23.69315311476925,24.17391973919893,24.030258625928646,23.70279781060276
23,230.0,23.884368843931533,23.816504176731378,24.283285375946075,24.138014297494376,23.82642364411757
24,240.0,24.005652893307765,23.926641035939433,24.38025767770978,24.234810246974888,23.936827440895236
25,250.0,24.115300841886953,24.025470018293134,24.466572911576,24.32228997448528,24.035967414536863
26,260.0,24.215001015108268,24.11465456646961,24.543658956114484,24.401805877799617,24.125404364385584
27,270.0,24.306155560808634,24.195436630345906,24.61272164639492,24.474483027045334,24.20648878525503
28,280.0,24.38993743540312,24.268984643202117,24.674759508969654,24.54125875126315,24.280329475694103
29,290.0,24.467334796615308,24.3362340181339,24.73059967273715,24.602918618676664,24.34779817991714
30,300.0,24.53918076339732,24.397908663621262,24.78100219421876,24.660129020696402,24.409747579636107
31,310.0,24.606184177039147,24.454703523383028,24.8265341920595,24.71345515014161,24.466828815881748
32,320.0,24.668956266692472,24.50729151681296,24.867720033496493,24.763377388554368,24.51960594547601
33,330.0,24.728014628382347,24.55606076221225,24.905061622091214,24.810309599128246,24.568661345853076
34,340.0,24.783807847522272,24.6014223112554,24.938895059905764,24.85460879431292,24.61422497056522
35,350.0,24.836730327064753,24.64378415330435,24.969612757097167,24.896582202213054,24.656799738099973
36,360.0,24.887116305630656,24.68349075213488,24.997493232642405,24.936497434776182,24.69672717051683
37,370.0,24.935262450509992,24.720741821247575,25.022746273392126,24.974588768157343,24.734301339591667
38,380.0,24.98143374786273,24.755890896295163,25.045701426919074,25.011061584550085,24.769595186958902
39,390.0,25.025856249288992,24.78926747662161,25.06652323984326,25.046093920352686,24.80269842475521
40,400.0,25.068728226030416,24.820681981838874,25.085338015159014,25.079845939451733,24.834408984665995
41,410.0,25.110231189214144,24.850286733130382,25.102383202792502,25.112458734078352,24.86467065166162
42,420.0,25.15052941186893,24.878671857129177,25.11775491809003,25.144055667684366,24.893262760371268
43,430.0,25.18976069624182,24.905960164115413,25.131654151915633,25.174748972642693,24.92024292318114
44,440.0,25.228055004148736,24.931752694794202,25.144129783453295,25.204638817957782,24.9461092570267
45,450.0,25.265528026268182,24.956391592578477,25.15528187156237,25.233813836525062,24.9711887037697
46,460.0,25.302278715872777,24.980142021906257,25.165290709668636,25.262352820910326,24.995131217492332
47,470.0,25.338406287099883,25.002959865959728,25.174154592304852,25.29033256033285,25.01788576946329
48,480.0,25.37399511085766,25.024976787325176,25.181954451763907,25.317816827525434,25.040079804419232
49,490.0,25.409120389405956,25.04624818746493,25.188821082174535,25.344862443690122,25.0610789637297
50,500.0,25.443854155012275,25.066901781903937,25.19472753518096,25.371527520273023,25.0820091284408
51,510.0,25.478264005889574,25.086430281298583,25.199993639970042,25.397860087154765,25.10235124568751
52,520.0,25.512407494971463,25.10562307934592,25.204422148827103,25.42390549552972,25.12079295355867
53,530.0,25.546338998395786,25.123798088050915,25.20816143503036,25.44970618448848,25.13949112076961
54,540.0,25.580113616879174,25.14147213006031,25.211270031361256,25.475301146928725,25.157972809929078
55,550.0,25.613772743501052,25.16055910625179,25.213258050715417,25.500726175374798,25.175214673558532
56,560.0,25.647364644889038,25.177115428089426,25.21484315017214,25.526012775509226,25.192088687823006
57,570.0,25.680937652049213,25.193566052096628,25.216269052494926,25.551191817032375,25.20874316430799
58,580.0,25.714518769499172,25.210742903668955,25.217174870213,25.576292861941887,25.22478563198826
59,590.0,25.748144028627994,25.226956875593856,25.217748133489366,25.601342109536297,25.24169665295403
60,600.0,25.78185986194892,25.241777550613925,25.21709223466698,25.62636657488678,25.257776175808214
61,610.0,25.81569776264494,25.256164179830165,25.21627192673891,25.651388915376906,25.273154169466352
62,620.0,25.849683478089343,25.271449056176262,25.216763652494652,25.67643093174295,25.28664069801885
63,630.0,25.883842027248463,25.285887697451454,25.214197167312957,25.701513974946497,25.300715382535685
64,640.0,25.918209078472998,25.300353316782644,25.21077394282624,25.72665708560447,25.316138020837627
65,650.0,25.952813956109665,25.3157884752405,25.210523970321443,25.75188431634116,25.32950885971642
66,660.0,25.987683530004883,25.32847515492061,25.20752687388068,25.777210054510256,25.343184298349616
67,670.0,26.022839726858404,25.34125987119469,25.20470917297575,25.802650898603677,25.364446036192025
68,680.0,26.058295961237267,25.355764058063976,25.19130672884731,25.82822736323924,25.394803656106173
69,690.0,26.094100322947227,25.368868998534957,25.11512369198212,25.853954698166135,25.382563829055265
70,700.0,26.13027029229514,25.381832244885164,25.20906054894032,25.879848247089818,25.363589012642223
71,710.0,26.166821472647907,25.391710491104384,25.272200737951835,25.9059238978668,25.411885762586092
72,720.0,26.20378274970522,25.407508214408086,25.19056092320324,25.9321951432384,25.421879338376083
73,730.0,26.241165651465867,25.415682562684026,25.19309790728699,25.95868009977754,25.346197911429257
74,740.0,26.279003536447235,25.37844818567772,25.19012514742199,25.98539391046224,25.409254310057634
75,750.0,26.317316728687718,25.348347255956405,25.17569958132318,26.01234610038352,25.39906095642634
76,760.0,26.356132077601586,25.48341234809013,25.166495196913065,26.039554090926142,25.500960243562652
77,770.0,26.39546358106249,25.577876348704113,25.168091236874623,26.06703098445512,25.604278028727926
