,temperature,oqmd-1280882 a=7.0712
0,0.0,0.0
1,10.0,2.7557151220968533e-06
2,20.0,7.095991165425551e-06
3,30.0,1.1578399116280463e-05
4,40.0,1.563503332924966e-05
5,50.0,1.9251513345884714e-05
6,60.0,2.2330558085107822e-05
7,70.0,2.4838524787462318e-05
8,80.0,2.682485015202374e-05
9,90.0,2.837629955933235e-05
10,100.0,2.9580903124496887e-05
11,110.0,3.0514048708359364e-05
12,120.0,3.1237982303819516e-05
13,130.0,3.180012596068324e-05
14,140.0,3.223618451898689e-05
15,150.0,3.2572947359314076e-05
16,160.0,3.283203244215376e-05
17,170.0,3.302945251648132e-05
18,180.0,3.3178352897521054e-05
19,190.0,3.328833355864577e-05
20,200.0,3.3366045314886086e-05
21,210.0,3.3417282110047313e-05
22,220.0,3.344818524442637e-05
23,230.0,3.3463056213983895e-05
24,240.0,3.346231519357545e-05
25,250.0,3.344952186117162e-05
26,260.0,3.342741184450253e-05
27,270.0,3.339728510647996e-05
28,280.0,3.336071566864853e-05
29,290.0,3.331834749417893e-05
30,300.0,3.327214551703054e-05
31,310.0,3.322060840411621e-05
32,320.0,3.3166236938913125e-05
33,330.0,3.3110248341917356e-05
34,340.0,3.3050827136902824e-05
35,350.0,3.2989480189962844e-05
36,360.0,3.292763512142143e-05
37,370.0,3.286509066068393e-05
38,380.0,3.280095584928004e-05
39,390.0,3.273460416381124e-05
40,400.0,3.2668528331405826e-05
41,410.0,3.260354667615617e-05
42,420.0,3.2537418173863765e-05
43,430.0,3.247023720194539e-05
44,440.0,3.240273346322699e-05
45,450.0,3.2337691340476266e-05
46,460.0,3.227184970162514e-05
47,470.0,3.2205436346617686e-05
48,480.0,3.2138720274224836e-05
49,490.0,3.207311928141033e-05
50,500.0,3.200734235504657e-05
51,510.0,3.1940212445314185e-05
52,520.0,3.187588570741545e-05
53,530.0,3.1812098075285164e-05
54,540.0,3.174796162490264e-05
55,550.0,3.168314496699269e-05
56,560.0,3.1620148153188006e-05
57,570.0,3.1557300219359006e-05
58,580.0,3.149398903842928e-05
59,590.0,3.143262534980134e-05
60,600.0,3.136918141308779e-05
61,610.0,3.1309531859066935e-05
62,620.0,3.124898477680443e-05
63,630.0,3.118799620824976e-05
64,640.0,3.112944545509098e-05
65,650.0,3.10676840928385e-05
66,660.0,3.1008270996765317e-05
67,670.0,3.0951256214181845e-05
68,680.0,3.089198651347139e-05
69,690.0,3.083433390532204e-05
70,700.0,3.077893939681083e-05
71,710.0,3.07222266431858e-05
72,720.0,3.066491981560193e-05
73,730.0,3.060865302154328e-05
74,740.0,3.055295184230221e-05
75,750.0,3.0498690689787968e-05
76,760.0,3.0445380217247746e-05
77,770.0,3.039036607192018e-05
78,780.0,3.033623139610033e-05
79,790.0,3.02815373461996e-05
80,800.0,3.0230926617583157e-05
81,810.0,3.01800935778827e-05
82,820.0,3.0125695481321697e-05
83,830.0,3.0074111882379795e-05
84,840.0,3.0022482004948356e-05
85,850.0,2.9971125038939636e-05
86,860.0,2.9922078873818988e-05
87,870.0,2.9873123919348914e-05
88,880.0,2.9823109055967333e-05
89,890.0,2.977272297208535e-05
90,900.0,2.9727373198700813e-05
91,910.0,2.9680644038442697e-05
92,920.0,2.962871996560411e-05
93,930.0,2.9580012235155155e-05
94,940.0,2.9532229038222664e-05
95,950.0,2.9487606447184948e-05
96,960.0,2.944032937143474e-05
97,970.0,2.939362495191149e-05
98,980.0,2.9350238522359096e-05
99,990.0,2.9304143536293266e-05
100,1000.0,
