,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03694390412097649,0.15495135901708798,0.20486781394401798,0.09956352091964443,0.15153420437350193
2,20.0,0.3661010329113939,1.198964462759884,1.32685731682515,0.8364316782674447,1.1899632654806132
3,30.0,1.2788362735298848,2.9795130762132866,3.266337411310109,2.4238064992050914,2.9693620314016016
4,40.0,2.7537553579024063,5.071367819520981,5.58459885174427,4.558562366461968,5.061157221467335
5,50.0,4.6023009555354575,7.299453327379784,8.041749950620616,6.9454295788197316,7.289434154437504
6,60.0,6.638933723161243,9.565372058749286,10.50530929922603,9.394379889690667,9.555593132550348
7,70.0,8.733775681683769,11.802254768175743,12.901736147502284,11.799673128772305,11.7927016074112
8,80.0,10.808929524730912,13.968838158183155,15.19403733320999,14.109121881912023,13.95947826456662
9,90.0,12.822176656247821,16.043333526846407,17.36714821250409,16.301057610440164,16.034132959987804
10,100.0,14.753073207408038,18.01681575887416,19.418340553186383,18.370102848633454,18.007744606843747
11,110.0,16.59372014315575,19.888071812890395,21.351364300333085,20.31910272508051,19.879105355746432
12,120.0,18.34316785508803,21.660168961628305,23.17306273743294,22.154736182789915,21.65128730981853
13,130.0,20.004153259425163,23.338342614306626,24.891492877786877,23.885189202820282,23.32952992366351
14,140.0,21.581233389237404,24.928755734629146,26.51491949452856,25.518952949886113,24.9199994042961
15,150.0,23.07973262168076,26.437796590132695,28.051302821575483,27.064228368723814,26.42908657173368
16,160.0,24.50515920978917,27.87169783503461,29.50806012352503,28.52865505706324,27.86302607600364
17,170.0,25.862891548916075,29.23634346656366,30.89197635967446,29.91921146466095,29.227703474576433
18,180.0,27.158019048102993,30.53718373190029,32.20919379497616,31.242203499436567,30.528570238297224
19,190.0,28.39527109160437,31.779210754189442,33.46524139993807,32.50329660945522,31.770619454892437
20,200.0,29.57899553366598,32.96696718595866,34.66508237946193,33.707567113321595,32.95839454185877
21,210.0,30.71316431728338,34.10457177320174,35.81316803841212,34.85955989305538,34.096014855811624
22,220.0,31.80139319364519,35.19575254746405,36.91349174995271,35.96334579561374,35.187208918963385
23,230.0,32.846968010325455,36.24388239280239,37.969639911964464,37.02257551002305,36.2353500122613
24,240.0,33.852873266262534,37.25201410597164,38.9848385116099,38.040528550030515,37.24349125556734
25,250.0,34.82182053712741,38.22291345776848,39.96199486556213,39.020156967783144,38.21439868436559
26,260.0,35.75627549861943,39.15908957034089,40.90373460326427,39.96412393605999,39.150581638930205
27,270.0,36.658482934565015,40.062822385806854,41.812434207212824,40.874837580263566,40.05432024215638
28,280.0,37.53048949875274,40.9361872564252,42.6902495292732,41.75448053780369,40.927689996942526
29,290.0,38.37416421542397,41.78107681993123,43.53914072954182,42.60503574036926,41.77258366720228
30,300.0,39.19121682016831,42.59922038574107,44.36089407112793,43.428308892283034,42.5907306685433
31,310.0,39.983214100848116,43.39220107879127,45.15714097135705,44.22594807743032,43.38371421569792
32,320.0,40.751594421469946,44.161470986060415,45.929374669111475,44.99946087996616,44.1529864719051
33,330.0,41.49768061534648,44.90836453693716,46.67896482573752,45.750229356494565,44.89988193158033
34,340.0,42.222691426566115,45.634110329042045,47.40717033652924,46.47952315275297,45.62562924801998
35,350.0,42.92775166574733,46.339841589627916,48.1151505927987,47.188511017615824,46.331361696316165
36,360.0,43.61390123088648,47.026605441230224,48.80397540158461,47.878270931555846,47.01812644025273
37,370.0,44.28210312827814,47.695371120007984,49.474633741172354,48.54979903584379,47.68689275167732
38,380.0,44.93325061325969,48.3470372767589,50.12804150551343,49.20401752201562,48.338559312362214
39,390.0,45.56817355639938,48.98243847398569,50.76504836909106,49.84178161837176,48.97396071176892
40,400.0,46.18764412783079,49.602350977745054,51.3864438852563,50.463885790645485,49.59387323948677
41,410.0,46.79238188097235,50.20749793014265,51.99296291527239,51.071069257487416,50.19902005821853
42,420.0,47.383058306628854,50.79855397715978,52.58529047175723,51.66402090718862,50.79007583201854
43,430.0,47.96030091959633,51.376149416728545,53.1640660487532,52.24338369004915,51.36767087471887
44,440.0,48.52469693198875,51.94087392360749,53.72988750074948,52.809758550578366,51.932394875085315
45,450.0,49.07679656071704,52.493279900228515,54.28331452465417,53.363707954997885,52.48480024793234
46,460.0,49.61711601062744,53.03388549651026,54.82487179146091,53.90575906198219,53.02540515413687
47,470.0,50.146140169610554,53.5631773360848,55.35505176826733,54.436406578367304,53.55469622704864
48,480.0,50.66432504751815,54.081612981735795,55.87431726600626,54.95611533595319,54.07313103808803
49,490.0,51.17209998687572,54.589623168772576,56.38310374371758,55.46532262098572,54.58114033025171
50,500.0,51.66986966991239,55.08761383151389,56.88182139632216,55.964440283811484,55.0791300447104
51,510.0,52.15801594354727,55.57596794503146,57.37085704948891,56.453856652823795,55.56748316265644
52,520.0,52.636899481423825,56.05504720163541,57.850575882292915,56.93393827374475,56.04656138186384
53,530.0,53.106861299778764,56.52519353926244,58.32132299585058,57.40503149285415,56.516706645175354
54,540.0,53.568224142030246,56.98673053697872,58.783424843984726,57.86746390042924,56.97824253604167
55,550.0,54.021293745317394,57.43996469096235,59.237190540015234,58.32154564878468,57.43147555459092
56,560.0,54.46636000060863,57.8851865829361,59.682913052219035,58.76757065764747,57.876696286077966
57,570.0,54.90369801682014,58.3226719515097,60.12087029901219,59.205817718080795,58.314180472304194
58,580.0,55.33356909817985,58.75268267592895,60.55132615365669,59.636551504966306,58.74418999538158
59,590.0,55.756221643039844,59.17546768050046,60.97453136726614,60.06002350686755,59.16697378219733
60,600.0,56.17189197155125,59.5912637672038,61.39072441785248,60.47647288119211,59.58276863706603
61,610.0,56.58080508872622,60.00029638312336,61.800132292355755,60.88612724166782,59.99180000917381
62,620.0,56.983175388789356,60.40278032869364,62.202971207848854,61.28920338440109,60.3942827008525
63,630.0,57.37920730610693,60.798920412050705,62.59944727747182,61.68590795814805,60.790421521956354
64,640.0,57.7690959174184,61.18891205433828,62.989757126047735,62.076438083814715,61.18041189517926
65,650.0,58.153027499640714,61.57294185024147,63.374088459842085,62.46098192771237,61.56444041660696
