,temperature,C1--CaF2--fluorite a=6.6631,mp-1095493 a=6.8062
0,0.0,0.0,0.0
1,10.0,2.5473866173390554e-06,3.972419243712283e-07
2,20.0,7.131105220819998e-06,1.6083413725948959e-06
3,30.0,1.1960977020321913e-05,3.6575555223675413e-06
4,40.0,1.6519437374823064e-05,6.274242636466144e-06
5,50.0,2.0888356524082477e-05,9.217439505930485e-06
6,60.0,2.487946556226299e-05,1.2189658876881839e-05
7,70.0,2.8355487113077907e-05,1.4956910645361199e-05
8,80.0,3.1297090497952714e-05,1.740471302368218e-05
9,90.0,3.3754923250240625e-05,1.950804121571834e-05
10,100.0,3.580390418194352e-05,2.12893902421707e-05
11,110.0,3.751891652556556e-05,2.2789962389690314e-05
12,120.0,3.896540346127704e-05,2.4053647504791133e-05
13,130.0,4.0197217843050885e-05,2.512089018649418e-05
14,140.0,4.125739273179034e-05,2.602668547519854e-05
15,150.0,4.217989894159548e-05,2.6799740747627156e-05
16,160.0,4.299147705074714e-05,2.746297556916016e-05
17,170.0,4.371313628498313e-05,2.8036247847772796e-05
18,180.0,4.436147011993468e-05,2.8534841807507292e-05
19,190.0,4.494968710228926e-05,2.89707981766981e-05
20,200.0,4.548832853025489e-05,2.9353868130043548e-05
21,210.0,4.5985848750348636e-05,2.969291435612174e-05
22,220.0,4.6449127709264105e-05,2.9994045859080945e-05
23,230.0,4.688377826895982e-05,3.0263299075209962e-05
24,240.0,4.7294361628529264e-05,3.050488146477754e-05
25,250.0,4.768469133659897e-05,3.072250915523891e-05
26,260.0,4.805793985741884e-05,3.091940562680548e-05
27,270.0,4.841672061462473e-05,3.109730290770754e-05
28,280.0,4.87632717414953e-05,3.1260293146540986e-05
29,290.0,4.909946860027809e-05,3.140867964200662e-05
30,300.0,4.942691721328859e-05,3.154516603204469e-05
31,310.0,4.974700339940916e-05,3.167036376211687e-05
32,320.0,5.006088929934325e-05,3.1785446729230405e-05
33,330.0,5.0369603061116105e-05,3.189190150588355e-05
34,340.0,5.067403751256937e-05,3.198930764806926e-05
35,350.0,5.097493904506733e-05,3.208030707595794e-05
36,360.0,5.127299976553472e-05,3.216486493013541e-05
37,370.0,5.156885559258217e-05,3.224227677445723e-05
38,380.0,5.186301778678001e-05,3.23147747371281e-05
39,390.0,5.215594436591995e-05,3.238269091992752e-05
40,400.0,5.244804893892931e-05,3.2445436205033545e-05
41,410.0,5.273974626694752e-05,3.250224072115416e-05
42,420.0,5.303136770112141e-05,3.25574430158879e-05
43,430.0,5.3323229429547074e-05,3.260829350456306e-05
44,440.0,5.3615617832038e-05,3.265331901833375e-05
45,450.0,5.3908776189934246e-05,3.269724853364952e-05
46,460.0,5.4202952083977e-05,3.2738809005152e-05
47,470.0,5.449837207111161e-05,3.277461711561117e-05
