,temperature,mp-1226783 a=4.5185
0,0.0,-2.211597324677038
1,10.0,-2.2116025067342124
2,20.0,-2.211665317999309
3,30.0,-2.21186737935893
4,40.0,-2.212255588638599
5,50.0,-2.2128513438432322
6,60.0,-2.2136642545865386
7,70.0,-2.214696318114283
8,80.0,-2.2159442515793133
9,90.0,-2.2174014783625235
10,100.0,-2.2190596378693694
11,110.0,-2.2209095978850866
12,120.0,-2.22294208827794
13,130.0,-2.22514806282201
14,140.0,-2.227518896965444
15,150.0,-2.2300464760790795
16,160.0,-2.2327232321744823
17,170.0,-2.2355421320036304
18,180.0,-2.238496661822035
19,190.0,-2.2415807884637893
20,200.0,-2.2447889280187163
21,210.0,-2.2481159081602202
22,220.0,-2.251556930542306
23,230.0,-2.2551075401855845
24,240.0,-2.2587635914133553
25,250.0,-2.2625212253263447
26,260.0,-2.266376838546076
27,270.0,-2.270327065394368
28,280.0,-2.2743687552464853
29,290.0,-2.278498948363542
30,300.0,-2.2827148719525816
31,310.0,-2.2870139148009914
32,320.0,-2.2913936145232507
33,330.0,-2.295851652106713
34,340.0,-2.3003858343587313
35,350.0,-2.3049940832812794
36,360.0,-2.309674437490306
37,370.0,-2.314425028592207
38,380.0,-2.319244087850178
39,390.0,-2.324129933620994
40,400.0,-2.3290809616593062
41,410.0,-2.3340956484261017
42,420.0,-2.339172532838221
43,430.0,-2.344310226591813
44,440.0,-2.3495074035604144
45,450.0,-2.354762786993866
46,460.0,-2.3600751683620715
47,470.0,-2.3654433718438153
48,480.0,-2.3708662855686478
49,490.0,-2.376342832469462
50,500.0,-2.3818719861921696
51,510.0,-2.387452749123445
52,520.0,-2.3930841726126353
53,530.0,-2.398765334271874
54,540.0,-2.40449535550228
55,550.0,-2.4102733763660784
56,560.0,-2.416098584993022
57,570.0,-2.421970182088962
58,580.0,-2.4278874082838344
59,590.0,-2.4338495041856545
60,600.0,-2.43985577482839
61,610.0,-2.4459055211013245
62,620.0,-2.451998073468652
63,630.0,-2.4581327630071472
64,640.0,-2.464309014335989
65,650.0,-2.470526179104687
66,660.0,-2.47678365506957
67,670.0,-2.4830809090463246
68,680.0,-2.4894173302015625
69,690.0,-2.49579243450369
70,700.0,-2.5022056623852422
71,710.0,-2.508656527025439
72,720.0,-2.515144548046224
73,730.0,-2.521669171678809
74,740.0,-2.5282300097685484
75,750.0,-2.5348265614697505
76,760.0,-2.541458380075936
77,770.0,-2.548125091922766
78,780.0,-2.5548261618026524
79,790.0,-2.561561306859469
80,800.0,-2.5683299995613114
81,810.0,-2.5751319698705326
82,820.0,-2.5819667485122455
83,830.0,-2.5888340642571688
84,840.0,-2.595733432511021
85,850.0,-2.6026646334384083
86,860.0,-2.609627149091473
87,870.0,-2.616620730498158
88,880.0,-2.62364506801908
89,890.0,-2.630699843623713
90,900.0,-2.637784796178105
91,910.0,-2.644899410455132
92,920.0,-2.652043449222285
93,930.0,-2.659216860336762
94,940.0,-2.6664190534349808
95,950.0,-2.673649907829362
96,960.0,-2.6809090015662806
97,970.0,-2.688196099188751
98,980.0,-2.6955113738971006
99,990.0,-2.702853676862307
100,1000.0,
