,temperature,mp-1226768 a=4.3502
0,0.0,0.0
1,10.0,0.4193353945886451
2,20.0,2.2474740720254602
3,30.0,4.533173123305515
4,40.0,6.768976075126748
5,50.0,8.947573147701279
6,60.0,10.995510030112724
7,70.0,12.831775835129749
8,80.0,14.421550408424963
9,90.0,15.769706840861689
10,100.0,16.901501758902718
11,110.0,17.848679686450392
12,120.0,18.64226845014865
13,130.0,19.309648442472085
14,140.0,19.87381451490319
15,150.0,20.353597377293116
16,160.0,20.764227275061216
17,170.0,21.117966639744626
18,180.0,21.424681308030582
19,190.0,21.692321384808697
20,200.0,21.927318645809656
21,210.0,22.13490587323957
22,220.0,22.319350754799324
23,230.0,22.4841625956352
24,240.0,22.632240870447728
25,250.0,22.7659923162973
26,260.0,22.887421876743502
27,270.0,22.998211712860723
28,280.0,23.099793264841683
29,290.0,23.19336753111543
30,300.0,23.279958900166754
31,310.0,23.36044885633723
32,320.0,23.43559421551396
33,330.0,23.506052954231404
34,340.0,23.57237387590519
35,350.0,23.635061113224904
36,360.0,23.694549991618246
37,370.0,23.75119662605639
38,380.0,23.805357299997695
39,390.0,23.857317399113526
40,400.0,23.907337230593022
41,410.0,23.95565750882086
42,420.0,24.002460595398837
43,430.0,24.047931861623606
44,440.0,24.092267851926625
45,450.0,24.135614700909038
46,460.0,24.178077847409575
47,470.0,24.2197972526662
48,480.0,24.260918259585967
49,490.0,24.30148290340203
50,500.0,24.34160499267695
51,510.0,24.381391127564104
52,520.0,24.420888082934763
53,530.0,24.460243426603448
54,540.0,24.499428666731337
55,550.0,24.538538234030728
56,560.0,24.5776766602126
57,570.0,24.616801919063757
58,580.0,24.656080327549144
59,590.0,24.695526374112667
60,600.0,24.735127535753325
61,610.0,24.774893200110963
62,620.0,24.814983363264727
63,630.0,24.855490689972164
64,640.0,24.896253219101904
65,650.0,24.93737097585508
66,660.0,24.978960034192994
67,670.0,25.020984048976988
68,680.0,25.063444763312773
69,690.0,25.106519367005976
70,700.0,25.150075908795525
71,710.0,25.194214231566132
72,720.0,25.23887614028127
73,730.0,25.284164419858218
74,740.0,25.329853599562384
75,750.0,25.37641768233349
76,760.0,25.423970653777257
77,770.0,25.47201067501315
78,780.0,25.52100792863008
79,790.0,25.57046976061642
80,800.0,25.62064839734175
81,810.0,25.671885827662262
82,820.0,25.723839705358227
83,830.0,25.77659223660587
84,840.0,25.83016571621827
85,850.0,25.884704528852946
86,860.0,25.94004621101408
87,870.0,25.996227659616036
88,880.0,26.053679782680152
89,890.0,26.111714527266702
90,900.0,26.170785509187564
91,910.0,26.231107682184792
92,920.0,26.2920937790093
93,930.0,26.3542400526401
94,940.0,26.41737539081389
95,950.0,26.481394869782317
96,960.0,26.546789437351457
97,970.0,26.613036128283817
98,980.0,26.680293405327223
99,990.0,26.74863340699173
100,1000.0,
