,temperature,oqmd-1232276 a=6.8349
0,0.0,31.533156638130198
1,10.0,31.53413345418998
2,20.0,31.559055839876642
3,30.0,31.610025154760425
4,40.0,31.67558179687949
5,50.0,31.749309788342824
6,60.0,31.828575732151684
7,70.0,31.912363792206097
8,80.0,32.00020833255713
9,90.0,32.091797586589834
10,100.0,32.186852656704566
11,110.0,32.28509947268544
12,120.0,32.38626907166432
13,130.0,32.490100709902286
14,140.0,32.596343613489324
15,150.0,32.70476693126068
16,160.0,32.81515024151131
17,170.0,32.927291926878894
18,180.0,33.041004869134646
19,190.0,33.15611526200023
20,200.0,33.27246429722271
21,210.0,33.38990576711338
22,220.0,33.508301856256296
23,230.0,33.62752945168106
24,240.0,33.74747217982713
25,250.0,33.86802320763756
26,260.0,33.98908272749176
27,270.0,34.110560880725714
28,280.0,34.23237256646707
29,290.0,34.35443818945563
30,300.0,34.47668464244185
31,310.0,34.599046672078
32,320.0,34.721457821004236
33,330.0,34.843861373233786
34,340.0,34.96620418861063
35,350.0,35.08843324631561
36,360.0,35.210503284179936
37,370.0,35.33236958044676
38,380.0,35.45399191529121
39,390.0,35.57533176723231
40,400.0,35.6963534499601
41,410.0,35.8170232449017
42,420.0,35.93731596349626
43,430.0,36.05719834524391
44,440.0,36.176643308160834
45,450.0,36.29563042696676
46,460.0,36.41413224479722
47,470.0,36.53213067834383
48,480.0,36.64960570678697
49,490.0,36.76653665657267
50,500.0,36.88290961752462
51,510.0,36.998708874368425
52,520.0,37.11391721513721
53,530.0,37.2285231639506
54,540.0,37.342516731331145
55,550.0,37.45588098453397
56,560.0,37.56861221686173
57,570.0,37.68069656499773
58,580.0,37.792127774518846
59,590.0,37.90289590675138
60,600.0,38.01299670483096
61,610.0,38.12242058616875
62,620.0,38.231164482294204
63,630.0,38.33920310706711
64,640.0,38.44656788451744
65,650.0,38.55323905880699
66,660.0,38.65921362323138
67,670.0,38.76448303131763
68,680.0,38.86905261410179
69,690.0,38.972911628553774
70,700.0,39.076068226447894
71,710.0,39.17851479454575
72,720.0,39.28024995121128
73,730.0,39.381275870152095
74,740.0,39.481594113660535
75,750.0,39.58120322565394
76,760.0,39.680100929603576
77,770.0,39.77828654067644
78,780.0,39.8757687025315
79,790.0,39.9725421994305
80,800.0,40.06861061587743
81,810.0,40.16397133805765
82,820.0,40.25863975500264
83,830.0,40.35259998035134
84,840.0,40.44586485410458
85,850.0,40.53843610630676
86,860.0,40.63031362723722
87,870.0,40.721503460299985
88,880.0,40.812001974455576
89,890.0,40.90181804663474
90,900.0,40.99095666346242
91,910.0,41.079413852198975
92,920.0,41.16719415244243
93,930.0,41.25430859996272
94,940.0,41.34075468891924
95,950.0,41.42653567112142
96,960.0,41.51165872619025
97,970.0,41.596121433155815
98,980.0,41.67993695470365
99,990.0,41.76310052615745
100,1000.0,
