,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,A4--C--dc a=6.8710,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,22.181091408990557,22.15107631665948,40.728670647144234,28.05224967703409,22.707249252197407,23.03811030351339
1,10.0,22.18111184370207,22.151094355542703,40.7385408932352,28.052285507289717,22.707834608340065,23.038159885365623
2,20.0,22.181491771109787,22.151400219466094,40.78202043911458,28.052572944949123,22.710548555821468,23.038893217166994
3,30.0,22.183122456770445,22.15277734725834,40.855579614848565,28.053776169055993,22.71540550073742,23.041351442423966
4,40.0,22.186605023054394,22.155860201773812,40.95422147737596,28.056564817231724,22.72193600991492,23.04597802892254
5,50.0,22.191936846645618,22.160712805528735,41.072922481428975,28.06118200448412,22.7296795944917,23.052644597776272
6,60.0,22.198843142965572,22.167099380610164,41.20733201488892,28.067518641063362,22.738256010022674,23.061016537551804
7,70.0,22.207012834538187,22.174726351756046,41.353956953482104,28.07532470759366,22.74736982256909,23.070748654281495
8,80.0,22.2161811282432,22.183336265543403,41.509919615493395,28.08433784676488,22.756800082654724,23.081550726517072
9,90.0,22.226142967485437,22.192726826589293,41.67272356594584,28.09433156286761,22.766385169875942,23.09319654744481
10,100.0,22.236744605895446,22.202745124090985,41.840126172675454,28.105124279244365,22.776008317925196,23.105514743151513
11,110.0,22.24787181715692,22.213276858211884,42.01003869650688,28.11657485088131,22.78558578698651,23.118376391470328
12,120.0,22.259439390601376,22.22423651897862,42.18091104616983,28.128574536099293,22.79505749381716,23.13168421697437
13,130.0,22.271383334361143,22.23555964072961,42.34973624729059,28.14103963035102,22.804380800789346,23.145364183971182
14,140.0,22.28365513529353,22.24719717414119,42.5161717469532,28.153905437354442,22.813525468013236,23.159359436152993
15,150.0,22.296217609703163,22.25911140446384,42.67842340891106,28.16712155721598,22.822469897723746,23.173625743277043
16,160.0,22.309041968408184,22.271273111977784,42.83535098879311,28.180648634158665,22.831200006405446,23.1881283835997
17,170.0,22.322105905337043,22.28365937420213,42.98605742323125,28.19445546326239,22.83970573204191,23.20283977385782
18,180.0,22.335391790684376,22.296252121348623,43.12988529512176,28.208517344738617,22.84798150703457,23.21773774546987
19,190.0,22.348885724649115,22.309037080432955,43.26640582278643,28.222814556395342,22.85602351142499,23.232804361011627
20,200.0,22.362576864822984,22.322002739522695,43.39539189409946,28.23733133641591,22.863831104255123,23.248024927177696
21,210.0,22.376456405816356,22.33513997113595,43.51678977783928,28.252055018211312,22.87140438682101,23.263387328821242
22,220.0,22.39051747177756,22.34844144852907,43.63068621118422,28.266975288070583,22.87874538159202,23.278881475208784
23,230.0,22.404754711269618,22.361901229261285,43.73727899440331,28.282084064081907,22.885856224764826,23.294498929901714
24,240.0,22.41916373372885,22.375514680324063,43.836849847094555,28.297374695569093,22.892740213153917,23.31023258126099
25,250.0,22.433741418533018,22.389277913982205,43.9297306686751,28.312842012388007,22.899400676276862,23.326076339520544
26,260.0,22.44848522410508,22.40318812457725,44.016293111825476,28.328481925191596,22.905842186862323,23.342025025026416
27,270.0,22.463393358086662,22.417243000974167,44.09692359318493,28.344291186769006,22.91206961336252,23.35807419693275
28,280.0,22.47846453174706,22.431440796860155,44.172016323443266,28.360267591331073,22.918086837391044,23.374219994155077
29,290.0,22.49369808644777,22.445780178115466,44.24195670143324,28.376409206679188,22.923898250163685,23.39045906603363
30,300.0,22.509093552347103,22.460260420930844,44.30712028573647,28.392715086433757,22.929509719877526,23.406788464807825
31,310.0,22.524651032620014,22.474880984464246,44.36786694819384,28.409184540138174,22.934925166047183,23.423205636224075
32,320.0,22.540370872889408,22.489641640923704,44.42453052144205,28.425817257826353,22.94014956689273,23.43970827606919
33,330.0,22.55625359979478,22.504542427237055,44.47743076448521,28.44261357550256,22.94518886211798,23.456294378889258
34,340.0,22.572300282239226,22.51958371557433,44.526864568797336,28.459574012730464,22.950046165931163,23.472962142240593
35,350.0,22.588511751725353,22.534765947632234,44.57309997650325,28.476699331798272,22.954728204023077,23.48970994381943
36,360.0,22.60488947947731,22.550089775031747,44.61639009704619,28.493990617020398,22.959237611701994,23.5065363323111
37,370.0,22.62143476574357,22.56555625212348,44.6569659022839,28.5114493910781,22.96358069791442,23.52344000233734
38,380.0,22.63814941819134,22.58116612448362,44.695040566840696,28.52907705848127,22.96776265556293,23.54041973819477
39,390.0,22.655035179805328,22.596920642826824,44.73080836211588,28.546875545158645,22.971783722402797,23.55747447644125
40,400.0,22.672093960702313,22.612821118797733,44.76444544049996,28.564846834340116,22.97565504916265,23.57460324731509
41,410.0,22.68932780622208,22.628868902326726,44.79611492228285,28.582993100375273,22.979375868078094,23.59180507124656
42,420.0,22.706739085921562,22.645065729768966,44.82596527446538,28.601316809377774,22.982952622080553,23.609079115973813
43,430.0,22.724330219323768,22.661412850146345,44.85413211865651,28.619820421064723,22.986387525528162,23.626424600885244
44,440.0,22.742103390725585,22.67791224302902,44.88073947233201,28.63850678929511,22.989688903945208,23.643840825279213
45,450.0,22.760061405102046,22.694565583961978,44.90590071148911,28.65737874740821,22.99285115899392,23.661327040977692
46,460.0,22.778207069908266,22.711374956109314,44.9297199668322,28.676439224402063,22.99589115330838,23.678882636845266
47,470.0,22.796543133317325,22.72834230278925,44.952291629789826,28.695691637577195,22.998803245966933,23.69650698246392
48,480.0,22.81507253054577,22.745469760473917,44.97370213872265,28.715139315441494,23.001595218363722,23.71419949483854
49,490.0,22.83379863016833,22.76275936197125,44.99403237001417,28.734785689519406,23.004268774587096,23.73195961768169
50,500.0,22.852724245475596,22.780213668019222,45.013355011228576,28.75463455731084,23.006828180659912,23.749786843672837
51,510.0,22.871852928510727,22.797834783482553,45.03173722789389,28.77468973912436,23.009270762315033,23.767680617840032
52,520.0,22.89118828582346,22.81562537346415,45.04924086430816,28.794955238237105,23.01160753593975,23.785640453240877
53,530.0,22.910733712160322,22.833587917484785,45.06592269468086,28.815435177555102,23.013840757810538,23.803665882709026
54,540.0,22.930492958998894,22.851725116736443,45.081835097132874,28.836133984902407,23.015980789221103,23.82175642375385
55,550.0,22.950469759681106,22.870039546558782,45.09702640673367,28.857056157172693,23.018010860735757,23.839911656461634
56,560.0,22.970668496363537,22.88853423906814,45.11154115184373,28.878206374019157,23.019951477547103,23.85813105328571
57,570.0,22.991092905544296,22.907212013585387,45.12542055514696,28.89958945709045,23.021796377388867,23.87641423112678
58,580.0,23.011747215300343,22.926075841892555,45.13870154921059,28.921210475921686,23.023544478580416,23.894760732557298
59,590.0,23.032636098355976,22.945128864067186,45.15142215529212,28.943074684366056,23.02521955630371,23.913170153591498
60,600.0,23.05376387242708,22.96437432062506,45.16361367994777,28.96518745187086,23.026802229307325,23.931642047887415
61,610.0,23.07513540684813,22.98381556683857,45.17530850000837,28.987554503480307,23.028295518234174,23.950175968465118
62,620.0,23.096755508971956,23.003455951503973,45.18652861878254,29.01018157653136,23.029721742121307,23.96877148330589
63,630.0,23.11862905315373,23.02329895500634,45.19730462462871,29.03307496713554,23.031066558085197,23.987428233695027
64,640.0,23.14076145800042,23.043348211339353,45.20766171418752,29.056240578547385,23.03233187317256,24.006145733225623
65,650.0,23.163157946115806,23.063607617023905,45.21762062912233,29.079685046850912,23.03352230233251,24.0249235700216
66,660.0,23.18582397815624,23.084080766968267,45.22720368403261,29.10341520204684,23.034649938193926,24.043761318716143
67,670.0,23.208765542603032,23.104771822367965,45.23642510230964,29.127437974705867,23.035698075283683,24.06265855276465
68,680.0,23.231988338717862,23.125684924767153,45.24531047569086,29.151760657602484,23.03667812908816,24.08161480648622
69,690.0,23.25549868530701,23.14682416964348,45.253882974365446,29.17639075717134,23.03760411911723,24.1006296818412
70,700.0,23.27930282576126,23.168193964200142,45.262140480027774,29.201336136364034,23.03846258123848,24.119702713995842
71,710.0,23.303407368467706,23.189798777631246,45.27011221390114,29.226604825666822,23.039246486278934,24.138833464999017
72,720.0,23.32781920677572,23.2116432506174,45.277808571113574,29.2522053365035,23.039994123376193,24.158021449384538
73,730.0,23.3525452584573,23.233732261692225,45.2852428966425,29.278146349842558,23.04073113362044,24.177266284460945
74,740.0,23.377592873931068,23.256070603019776,45.292427858701565,29.304436976312527,23.041285478248177,24.196567393103614
75,750.0,23.402969604561104,23.278663461089845,45.29937373029337,29.33108665678121,23.041877644173056,24.21592440644892
76,760.0,23.42868338322751,23.301516123373677,45.30609338155877,29.35810519122886,23.042398606332313,24.235336805892818
77,770.0,23.454742221714223,23.32463392966596,45.31259662503704,29.385502840134226,23.04293818924652,24.254804102991322
78,780.0,23.481154584782047,23.34802252604344,45.31889312333466,29.413290133562434,23.043310438057798,24.274325821402524
79,790.0,23.50792936861394,23.37168774061163,45.32499215377433,29.44147820097567,23.04366657441326,24.293901443842557
80,800.0,23.535075427063198,23.39563553854662,45.33090227861309,29.470078470560523,23.043978837056294,24.31353046879915
81,810.0,23.562602486487716,23.419872078580145,45.336632119627374,29.499102958577335,23.044266312314456,24.33321238847781
82,820.0,23.59052015650884,23.444403801188265,45.34218898696189,29.528564114645768,23.044455115011537,24.352946683877768
83,830.0,23.61883865121204,23.469237272553187,45.347580389578276,29.558474996818653,23.044639875207572,24.372732812116787
84,840.0,23.647569253730893,23.4943794322674,45.35281327287436,29.588849084178435,23.044870822441695,24.392570235373903
85,850.0,23.676721995835326,23.519837210051524,45.357894244015114,29.619700591773103,23.045112422037093,24.412458413918692
86,860.0,23.706308549262996,23.545618133118975,45.362829419317194,29.65104426879389,23.04475359797839,24.432396779203472
87,870.0,23.736341356253806,23.571729599180664,45.367624772745955,29.682895523102673,23.054399630022218,24.452384768802006
88,880.0,23.766832510529536,23.598179690345127,45.372285920201676,29.715270436304174,23.044957121781636,24.47242181195488
89,890.0,23.797795106004784,23.62497646872051,45.3768181160465,29.748185866055458,23.044790020561475,24.49250731091603
90,900.0,23.829243098562856,23.65212829592523,45.38122640022742,29.781659437393124,23.04763304533703,24.51264068908242
