,temperature,C1--CaF2--fluorite a=6.6631,mp-1095493 a=6.8062
0,0.0,0.0,0.0
1,10.0,1.1573593074504542,0.19626900901916064
2,20.0,3.852850716573008,1.8026436316421808
3,30.0,6.251741693395244,4.193178873896047
4,40.0,8.639490718861955,6.645438929600831
5,50.0,10.990212355064996,9.039357662502587
6,60.0,13.14034622281115,11.263266303580586
7,70.0,15.000455656173061,13.233544884215302
8,80.0,16.560098303584862,14.923610460931554
9,90.0,17.84920655149939,16.347231881980388
10,100.0,18.910426451621717,17.536625882655823
11,110.0,19.785744256309663,18.528497512035617
12,120.0,20.511560708888204,19.357319517367596
13,130.0,21.117700476128398,20.052867322205483
14,140.0,21.627961839249064,20.63981907110981
15,150.0,22.06111769843305,21.1382065308124
16,160.0,22.431927136135155,21.564132016047836
17,170.0,22.752007273699608,21.93050330419188
18,180.0,23.0305373622916,22.24766627723891
19,190.0,23.274809352776863,22.52393654674647
20,200.0,23.490651263579196,22.766026550272002
21,210.0,23.682751379101383,22.979386358311984
22,220.0,23.854906757361277,23.1684551719567
23,230.0,24.010212899567076,23.33687909563443
24,240.0,24.15120926044228,23.48766084658182
25,250.0,24.279993160717208,23.62329130502521
26,260.0,24.39830700330513,23.74584835881518
27,270.0,24.507606303948254,23.8570659073386
28,280.0,24.60911462912588,23.95842453634944
29,290.0,24.703865495299894,24.051153505262675
30,300.0,24.792736713660624,24.136317302757945
31,310.0,24.876477617086035,24.21481154495345
32,320.0,24.955730314206118,24.28740939791228
33,330.0,25.031048248284662,24.354781651603734
34,340.0,25.102910244361194,24.417491671637816
35,350.0,25.171731772121227,24.476057882737514
36,360.0,25.237875854633657,24.53090928937826
37,370.0,25.30166091767476,24.582412519784317
38,380.0,25.363366026199003,24.630919594476822
39,390.0,25.423237456389327,24.676723340522877
40,400.0,25.481493366616185,24.7200712152051
41,410.0,25.53832849665383,24.761177856520817
42,420.0,25.593915730092714,24.80029557546009
43,430.0,25.648410095110776,24.837568285864837
44,440.0,25.701950786258436,24.873132891248094
45,450.0,25.754662808768806,24.907192714804108
46,460.0,25.806659674271987,24.939857984352177
47,470.0,25.85804431076996,24.971193726232205
48,480.0,25.90891070851959,25.00132724111195
49,490.0,25.959342991152987,25.03045126632885
50,500.0,26.009420102643347,25.058492343248158
51,510.0,26.059215626474355,25.08559483724554
52,520.0,26.108794094845507,25.11190610867029
53,530.0,26.158216932245065,25.137355899501404
54,540.0,26.207541763466153,25.162045750176418
55,550.0,26.256821990240905,25.18605199828465
56,560.0,26.30610686602338,25.20944530967222
57,570.0,26.35544262782103,25.232208203221933
58,580.0,26.40487439489362,25.2543931042435
59,590.0,26.454443115484857,25.2761334252907
60,600.0,26.504188099765617,25.297283292665604
61,610.0,26.554146798769978,25.317987679507077
62,620.0,26.60435526058947,25.3382241421704
63,630.0,26.654846917865182,25.358075633580626
64,640.0,26.705655544899162,25.377569244334197
65,650.0,26.75681398366552,25.39664510999195
66,660.0,26.808351008110957,25.415374763989277
67,670.0,26.86029720890961,25.433707521548666
68,680.0,26.912683182251897,25.451842556445172
69,690.0,26.965535779383973,25.46968240104098
70,700.0,27.018883623271442,25.487104418360037
71,710.0,27.072754819753108,25.504328252815903
72,720.0,27.127175338265783,25.521354824951974
73,730.0,27.182173659034856,25.538314951323724
74,740.0,27.237775254709238,25.55461405089713
75,750.0,27.294006821530406,25.570574020219038
76,760.0,27.350895167063065,25.586536113959713
77,770.0,27.408466777845074,25.60241364498137
78,780.0,27.466748333741133,25.617974474095153
79,790.0,27.52576509536907,25.633835171585684
80,800.0,27.58554548953932,25.648980411531284
81,810.0,27.64611640546803,25.663397412862157
82,820.0,27.707503626519117,25.678247052598937
83,830.0,27.769735343046936,25.693247651532538
84,840.0,27.832840046398243,25.70759757045621
85,850.0,27.896845082909966,25.722107678522377
86,860.0,27.961779430210864,25.735352096916692
87,870.0,28.027673468968924,25.749655597341864
88,880.0,28.09455537636177,25.76470372860512
89,890.0,28.162454954454155,25.77585836466872
90,900.0,28.231404260155433,25.79097692883908
91,910.0,28.30143500630027,25.804675523737185
92,920.0,28.372578870093633,25.818453712798203
93,930.0,28.444868876195816,25.831740603629203
94,940.0,28.51833879569899,25.840355826301465
95,950.0,28.593023672133278,25.857289560941037
96,960.0,28.66895885496832,25.87148455035195
97,970.0,28.74618091114816,25.87779637887553
98,980.0,28.824726945253445,25.892273362264444
99,990.0,28.90463543726013,25.903107938817723
100,1000.0,,
