,temperature,mp-1226939 a=4.4373,mp-1226952 a=4.4440
0,0.0,0.0,0.0
1,10.0,0.09496854336283443,0.09133427784728695
2,20.0,0.8096874575627221,0.7794067934047375
3,30.0,2.19452370365292,2.1260467005272594
4,40.0,3.9213726032303304,3.8192702429798655
5,50.0,5.8194330337272175,5.688970862045504
6,60.0,7.797378435511964,7.642843033462044
7,70.0,9.791726412774844,9.616887814969017
8,80.0,11.758508891710985,11.566724993021205
9,90.0,13.670050642148759,13.464225249797446
10,100.0,15.510893167396974,15.293462691713879
11,110.0,17.273877306933777,17.046844845567374
12,120.0,18.957104995993543,18.722099273088638
13,130.0,20.561831417264386,20.32017094316828
14,140.0,22.09108892540792,21.84384108010986
15,150.0,23.548821387023672,23.29685264672174
16,160.0,24.939354404023508,24.68337128991895
17,170.0,26.267079835187097,26.007661567396006
18,180.0,27.536274578101317,27.27389882895959
19,190.0,28.75100238481229,28.48606549954635
20,200.0,29.91506639397166,29.647899260682713
21,210.0,31.031992149164786,30.762872680307
22,220.0,32.10502850263049,31.834191487427567
23,230.0,33.13715859345871,32.86480351100148
24,240.0,34.131116090878166,33.85741333814914
25,250.0,35.08940377314166,34.81449965681572
26,260.0,36.01431268939336,35.73833344927713
27,270.0,36.9079408872643,36.6309959574995
28,280.0,37.77221114658864,37.49439581373852
29,290.0,38.608887442103075,38.330285023478716
30,300.0,39.41959002997348,39.14027366825708
31,310.0,40.20580915521017,39.925843304550135
32,320.0,40.96891743540469,40.688359098139024
33,330.0,41.71018100720752,41.42908076795647
34,340.0,42.43076953596355,42.14917243027184
35,350.0,43.1317651926922,42.84971143990335
36,360.0,43.81417070031713,43.53169632451155
37,370.0,44.47891654539109,44.19605390362795
38,380.0,45.126867444267035,44.843645677710114
39,390.0,45.758828144673686,45.47527356529811
40,400.0,46.375548635672004,46.0916850589398
41,410.0,46.977728831293724,46.69357786332996
42,420.0,47.566022786036235,47.28160407234437
43,430.0,48.141042493841745,47.85637393539318
44,440.0,48.703361316309994,48.4184592578577
45,450.0,49.25351708059816,48.96839647526551
46,460.0,49.792014882794476,49.50668943632877
47,470.0,50.31932962835654,50.03381192590592
48,480.0,50.83590833758928,50.55020995540997
49,490.0,51.34217224086002,51.05630384498492
50,500.0,51.838518685422045,51.55249011903221
51,510.0,52.32532287323174,52.0391432341982
52,520.0,52.802939446918295,52.51661715677765
53,530.0,53.27170393915991,52.98524680459884
54,540.0,53.731934099001606,53.445349366781244
55,550.0,54.18393110716041,53.89722551328185
56,560.0,54.6279806910664,54.34116050485834
57,570.0,55.06435414917914,54.77742521292013
58,580.0,55.493309293161936,55.2062770577386
59,590.0,55.91509131552958,55.62796087259883
60,600.0,56.329933589624254,56.04270970066049
61,610.0,56.73805840805438,56.45074553063354
62,620.0,57.139677665106085,56.852279976725114
63,630.0,57.53499348806715,57.247514907765165
64,640.0,57.92419882194511,57.63664302995032
65,650.0,58.30747797155967,58.019848427185764
66,660.0,58.68500710467225,58.39730706262534
67,670.0,59.0569547194041,58.76918724467275
68,680.0,59.4234820789097,59.13565006037522
69,690.0,59.784743615995005,59.49684977888731
70,700.0,60.140887310105285,59.85293422742402
71,710.0,60.492055038905455,60.20404514189362
72,720.0,60.83838290645168,60.55031849421814
73,730.0,61.18000154977218,60.891884798146734
74,740.0,61.51703642554734,61.228869395232906
75,750.0,61.849608078391796,61.56139272247011
76,760.0,62.1778323921153,61.88957056299156
77,770.0,62.50182082525832,62.21351428106028
78,780.0,62.82168063203273,62.53333104253388
79,790.0,63.13751506974555,62.84912402184854
80,800.0,63.44942359367348,63.16099259649094
81,810.0,63.75750204029064,63.46903252985272
82,820.0,64.06184279964643,63.77333614327848
83,830.0,64.36253497768132,64.07399247806711
84,840.0,64.65966454915069,64.37108744810497
85,850.0,64.95331450180416,64.66470398379451
86,860.0,65.24356497239924,64.95492216782313
87,870.0,65.53049337512743,65.24181936335947
88,880.0,65.8141745229015,65.52547033514995
89,890.0,66.09468074202277,65.80594736398872
90,900.0,66.37208198062017,66.08332035497918
91,910.0,66.64644591126977,66.35765694000399
92,920.0,66.9178380281794,66.62902257474741
93,930.0,67.18632173924775,66.8974806306309
94,940.0,67.45195845335057,67.16309248195137
95,950.0,67.71480766311593,67.4259175885592
96,960.0,67.97492702349061,67.68601357430333
97,970.0,68.23237242633428,67.94343630151582
98,980.0,68.48719807127638,68.19823994179436
99,990.0,68.73945653307544,68.45047704325115
100,1000.0,68.98919882566796,68.70019859449278
