,temperature,L1_2--AuCu3 a=4.3671,mp-1183665 a=4.3389
0,0.0,20.92456150538913,20.954116753475134
1,10.0,20.924758672312468,20.954326186818964
2,20.0,20.92548421504606,20.95612685118576
3,30.0,20.926267311560608,20.960262724199005
4,40.0,20.926838593966426,20.966540571847496
5,50.0,20.92713280013934,20.974567320862384
6,60.0,20.927116364273004,20.983973156125906
7,70.0,20.92675397511197,20.99445401421035
8,80.0,20.926014397173148,21.005771569095703
9,90.0,20.924876328068198,21.017742877811305
10,100.0,20.923328877550997,21.030228356500885
11,110.0,20.92137043933718,21.043121256640582
12,120.0,20.919005928136873,21.056339284650296
13,130.0,20.916245121125407,21.06981826213147
14,140.0,20.91310099132513,21.083507393528034
15,150.0,20.909588037088962,21.0973661349045
16,160.0,20.905722238270908,21.11136147349813
17,170.0,20.901519496025056,21.12546619088606
18,180.0,20.896996256286958,21.139657721242546
19,190.0,20.892168401656573,21.153916738161566
20,200.0,20.887051573562626,21.168226847616815
21,210.0,20.881660688312483,21.182573919329403
22,220.0,20.87601035252264,21.196945516832326
23,230.0,20.870114400908882,21.211330675275434
24,240.0,20.863986017431554,21.225719627768612
25,250.0,20.857637791800798,21.24010344016772
26,260.0,20.85108209727772,21.25447432830217
27,270.0,20.84432990015507,21.268825043453752
28,280.0,20.837392561807167,21.283148667238375
29,290.0,20.83028028113088,21.29743945292008
30,300.0,20.823002928269798,21.31169134822493
31,310.0,20.815569973958898,21.32589930221963
32,320.0,20.80799029505405,21.34005794723414
33,330.0,20.800272562410385,21.35416336898398
34,340.0,20.792424439175768,21.368210497983952
35,350.0,20.784453915735956,21.382195557226883
36,360.0,20.776368877868215,21.39611462740041
37,370.0,20.768175498589653,21.409964532650722
38,380.0,20.759880550433195,21.423741234904845
39,390.0,20.75149126130286,21.43744151879961
40,400.0,20.743013143835967,21.45106314965461
41,410.0,20.73445170099957,21.46460235999237
42,420.0,20.72581297230985,21.47805638916388
43,430.0,20.717101817350457,21.491422745549524
44,440.0,20.708324050135364,21.504699431755053
45,450.0,20.699483654244354,21.517883730191848
46,460.0,20.690585769786548,21.530973762715774
47,470.0,20.681634801063588,21.543967002545926
48,480.0,20.672635244897478,21.556862310222105
49,490.0,20.663590519473704,21.569656873365336
50,500.0,20.654504432963545,21.582351869025782
51,510.0,20.645381419745668,21.594941491115502
52,520.0,20.636224646250923,21.607425731706204
53,530.0,20.627037548619448,21.619805429522547
54,540.0,20.617823339649153,21.632075825713287
55,550.0,20.6085849107523,21.6442401720616
56,560.0,20.59932543547438,21.656291928658458
57,570.0,20.590048337893567,21.66823601787355
58,580.0,20.5807558326626,21.68006854111649
59,590.0,20.571446796123674,21.69178967989523
60,600.0,20.562130707028512,21.703392466988667
61,610.0,20.552807029886406,21.714888484050846
62,620.0,20.543477540789883,21.72626363222217
63,630.0,20.534144984310867,21.737524900183786
64,640.0,20.524811087982407,21.74867868707882
65,650.0,20.515477571290916,21.759714875029225
66,660.0,20.506147187310447,21.77062257352104
67,670.0,20.49682099329264,21.781440973626736
68,680.0,20.487501673064852,21.792203041342134
69,690.0,20.478189921246447,21.80247093254797
70,700.0,20.468887855441075,21.812774920731567
71,710.0,20.459597336510058,21.824066113110028
72,720.0,20.45031949282217,21.833120997925725
73,730.0,20.44105532503857,21.843821584943303
74,740.0,20.43180678890114,21.853883810308723
75,750.0,20.42257544463921,21.86374685721164
76,760.0,20.41336200983756,21.873507571208414
77,770.0,20.40416761201457,21.88317920420518
78,780.0,20.394993732017575,21.892719155776305
79,790.0,20.38584098712716,21.902182425614527
80,800.0,20.37671047388244,21.911417754067173
81,810.0,20.36760397252101,21.92082005362017
82,820.0,20.358522171522978,21.929825729573096
83,830.0,20.349465262986026,21.938800912873738
84,840.0,20.340434394025575,21.94768449842764
85,850.0,20.33143064610121,21.95645619700332
86,860.0,20.322454340408804,21.96513040853947
87,870.0,20.313507043092763,21.973697253561596
88,880.0,20.304587676734535,21.982148515971893
89,890.0,20.29569964888237,21.99049839772469
90,900.0,20.286841276884445,21.99874538410455
91,910.0,20.278014060839116,22.006892863664802
92,920.0,20.26921841907325,22.014936908646906
93,930.0,20.260455386480754,22.022878276148475
94,940.0,20.251724668374248,22.030720155341974
95,950.0,20.24302622960912,22.038461382459616
96,960.0,20.23436253635872,22.04610767614783
97,970.0,20.225732518534407,22.053655284931686
98,980.0,20.21713745637503,22.061107147143858
99,990.0,20.208576039963862,22.068461784273914
100,1000.0,,
