,temperature,C1--CaF2--fluorite a=6.6631,mp-1095493 a=6.8062
0,0.0,0.0,0.0
1,10.0,0.472111083449854,0.04822300084429216
2,20.0,2.0891639443965206,0.5361977809394702
3,30.0,4.088949815530052,1.6462199443147374
4,40.0,6.1917722002993925,3.131038770853671
5,50.0,8.35111398043636,4.824507783720602
6,60.0,10.52480485120843,6.631313747590199
7,70.0,12.669793727343743,8.48413765320433
8,80.0,14.753807447547187,10.334902015568096
9,90.0,16.757359170586536,12.151694854813778
10,100.0,18.671067780709844,13.915114825912246
11,110.0,20.492317483506607,15.614604874747146
12,120.0,22.222601651566873,17.245473504039033
13,130.0,23.865708268328998,18.806739533105443
14,140.0,25.42656842102665,20.29966892448766
15,150.0,26.910558402907384,21.72681786581372
16,160.0,28.3230930350215,23.091422225252714
17,170.0,29.669399705288846,24.397015807151117
18,180.0,30.954402099663977,25.64719680880065
19,190.0,32.18266924402499,26.845489123431246
20,200.0,33.358402547043454,27.995263797435562
21,210.0,34.48544420628744,29.099698290755956
22,220.0,35.567296931778976,30.16175920872227
23,230.0,36.60714898929749,31.184199342738466
24,240.0,37.607901043214824,32.1695631788535
25,250.0,38.57219278994017,33.12019716675356
26,260.0,39.502428290650144,34.03826241279482
27,270.0,40.40079946434591,34.9257483423826
28,280.0,41.26930753008033,35.78448644379101
29,290.0,42.10978237707439,36.61616356920925
30,300.0,42.92389994680715,37.42233450111242
31,310.0,43.713197765248005,38.20443363922284
32,320.0,44.479088786627564,38.96378575530658
33,330.0,45.22287371530496,39.70161581915145
34,340.0,45.94575196728907,40.41905793210927
35,350.0,46.64883142240786,41.11716342267617
36,360.0,47.33313710524754,41.796908167244574
37,370.0,47.99961891924482,42.45919920188146
38,380.0,48.64915854485504,43.104880690105595
39,390.0,49.28257560007248,43.73473930862427
40,400.0,49.90063314997504,44.34950910888049
41,410.0,50.50404264146242,44.94987590760979
42,420.0,51.0934683300825,45.53648125482393
43,430.0,51.66953125757343,46.10992602300949
44,440.0,52.232812831494215,46.67077365688164
45,450.0,52.78385805202286,47.219553118967134
46,460.0,53.323178425398474,47.756761562526926
47,470.0,53.85125459868838,48.28286675993162
48,480.0,54.36853874634167,48.79830931156682
49,490.0,54.87545673532055,49.30350465757612
50,500.0,55.37241009238031,49.798844912351946
51,510.0,55.85977779431488,50.28470053946966
52,520.0,56.33791789951356,50.761421882874714
53,530.0,56.80716903709313,51.22934056838877
54,540.0,57.26785176794565,51.68877078810818
55,550.0,57.720269830502644,52.140010478914114
56,560.0,58.16471128248091,52.58334240512602
57,570.0,58.601449548761586,53.01903515427169
58,580.0,59.03074438429826,53.44734405402436
59,590.0,59.45284276012311,53.86851201750366
60,600.0,59.86797967958866,54.28277032342433
61,610.0,60.276378931214296,54.690339336905225
62,620.0,60.67825378394488,55.09142917617193
63,630.0,61.0738076299024,55.48624032987695
64,640.0,61.46323457930092,55.874964229276316
65,650.0,61.84672001166574,56.25778377911256
66,660.0,62.2244410871355,56.63487385067864
67,670.0,62.59656722120396,57.0064017401865
68,680.0,62.963260525981966,57.3725275953121
69,690.0,63.324676220734695,57.7334048124735
70,700.0,63.680963014224666,58.089180407204665
71,710.0,64.03226346109847,58.43999535974985
72,720.0,64.37871429441503,58.78598493781043
73,730.0,64.72044673618154,59.127278998231446
74,740.0,65.0575867875958,59.46400226921538
75,750.0,65.39025550056712,59.79627461455375
76,760.0,65.71856923194223,60.12421128120851
77,770.0,66.04263988170109,60.44792313148413
78,780.0,66.362575116352,60.76751686090913
79,790.0,66.67847857857441,61.08309520285877
80,800.0,66.99045008412816,61.394757120878666
81,810.0,67.29858580694136,61.702597989557546
82,820.0,67.60297845317973,62.00670976478132
83,830.0,67.90371742513254,62.30718114406132
84,840.0,68.20088897555115,62.60409771765974
85,850.0,68.4945763531382,62.897542111105615
86,860.0,68.7848599397772,63.18759411968756
87,870.0,69.07181738005032,63.474330835459405
88,880.0,69.35552370355605,63.757826767242065
89,890.0,69.63605144050669,64.03815395408759
90,900.0,69.91347073102922,64.31538207261018
91,910.0,70.18784942860033,64.58957853859417
92,920.0,70.4592531979515,64.86080860321863
93,930.0,70.72774560781487,65.1291354442551
94,940.0,70.99338821884182,65.39462025252996
95,950.0,71.25624066696382,65.65732231395849
96,960.0,71.51636074249666,65.91729908740538
97,970.0,71.77380446523489,66.174606278629
98,980.0,72.02862615578442,66.42929791054527
99,990.0,72.28087850334099,66.68142639001216
100,1000.0,72.53061263015005,66.93104257136744
