,temperature,D0_3--BiF3 a=7.1557
0,0.0,23.017011777293057
1,10.0,23.017112370292832
2,20.0,23.01749430306582
3,30.0,23.018507127626535
4,40.0,23.02026001787926
5,50.0,23.02265416453995
6,60.0,23.025529713886428
7,70.0,23.028724736715798
8,80.0,23.03210052981041
9,90.0,23.03554837139963
10,100.0,23.038987234596664
11,110.0,23.042358525699377
12,120.0,23.045620787290034
13,130.0,23.048745233566432
14,140.0,23.051712336863506
15,150.0,23.054509275856745
16,160.0,23.057128136134903
17,170.0,23.05956448280574
18,180.0,23.06181648031654
19,190.0,23.06388409994557
20,200.0,23.065768658439545
21,210.0,23.067472449650158
22,220.0,23.068998420502332
23,230.0,23.070350016642568
24,240.0,23.07153099951371
25,250.0,23.072545331336638
26,260.0,23.073397118321076
27,270.0,23.07409048876413
28,280.0,23.07462967186564
29,290.0,23.07501879000761
30,300.0,23.075261979217945
31,310.0,23.075363292067987
32,320.0,23.075326769348276
33,330.0,23.0751562381291
34,340.0,23.074855538907
35,350.0,23.074428422463704
36,360.0,23.07387848371707
37,370.0,23.073209312518994
38,380.0,23.072424290755876
39,390.0,23.07152681278917
40,400.0,23.070520041799988
41,410.0,23.069407241891945
42,420.0,23.068191376818014
43,430.0,23.06687546153236
44,440.0,23.06546245285433
45,450.0,23.0639550794729
46,460.0,23.06235609644094
47,470.0,23.060668224623154
48,480.0,23.058893897739143
49,490.0,23.057035764080663
50,500.0,23.055096149470067
51,510.0,23.05307746457503
52,520.0,23.05098199964096
53,530.0,23.04881203918416
54,540.0,23.046569668748255
55,550.0,23.044257031170975
56,560.0,23.04187619973768
57,570.0,23.039429156771234
58,580.0,23.03691789989708
59,590.0,23.034344258879216
60,600.0,23.031710090380276
61,610.0,23.029017188553055
62,620.0,23.026267224601323
63,630.0,23.023462065659597
64,640.0,23.020603199902396
65,650.0,23.017692364339
66,660.0,23.014730971447406
67,670.0,23.011720773691184
68,680.0,23.0086630305056
69,690.0,23.005559347099425
70,700.0,23.002411042361977
71,710.0,22.999219435241844
72,720.0,22.99598606104561
73,730.0,22.992712122604736
74,740.0,22.989398807069087
75,750.0,22.986047510542907
76,760.0,22.98265946489376
77,770.0,22.979235592569857
78,780.0,22.97577722166778
79,790.0,22.972285523989296
80,800.0,22.968761565113763
81,810.0,22.96520627862193
82,820.0,22.9616208186062
83,830.0,22.95800628129048
84,840.0,22.954363543068563
85,850.0,22.95069351486634
86,860.0,22.946997233002875
87,870.0,22.94327550792304
88,880.0,22.939529447731854
89,890.0,22.93575977342059
90,900.0,22.931967269619456
91,910.0,22.92815283425521
92,920.0,22.924317516101002
93,930.0,22.92046169657198
94,940.0,22.916586529413625
95,950.0,22.912692308412492
96,960.0,22.90878032478715
97,970.0,22.904850802718887
98,980.0,22.900904812444203
99,990.0,22.896942659289742
100,1000.0,
