,temperature,A4--C--dc a=7.2341
0,0.0,-1.931371574724553
1,10.0,-1.9314419498618005
2,20.0,-1.931758872622222
3,30.0,-1.9323588525812074
4,40.0,-1.9332736509244333
5,50.0,-1.9345166478452405
6,60.0,-1.9360829434338869
7,70.0,-1.9379591429404397
8,80.0,-1.9401294128243916
9,90.0,-1.94257815351804
10,100.0,-1.9452909729908658
11,110.0,-1.9482549133797662
12,120.0,-1.951459212155482
13,130.0,-1.9548908820841293
14,140.0,-1.958543281103251
15,150.0,-1.962406484890129
16,160.0,-1.9664730953532046
17,170.0,-1.9707351561014728
18,180.0,-1.9751858754250762
19,190.0,-1.9798185093584577
20,200.0,-1.9846266757905384
21,210.0,-1.9896041840803205
22,220.0,-1.994745104444408
23,230.0,-2.0000436598732274
24,240.0,-2.005494268468708
25,250.0,-2.0110915915349916
26,260.0,-2.0168302979107926
27,270.0,-2.022705362198177
28,280.0,-2.0287118945938127
29,290.0,-2.0348451745193517
30,300.0,-2.041100666415036
31,310.0,-2.0474740991919216
32,320.0,-2.0539611537182316
33,330.0,-2.060557800416476
34,340.0,-2.0672602841688676
35,350.0,-2.0740649111224756
36,360.0,-2.0809681745293784
37,370.0,-2.087966743979213
38,380.0,-2.0950574622179707
39,390.0,-2.102237246217747
40,400.0,-2.109503225678195
41,410.0,-2.1168526644633388
42,420.0,-2.1242829468645397
43,430.0,-2.131791627115521
44,440.0,-2.139376330399502
45,450.0,-2.1470347767413385
46,460.0,-2.1547647606087974
47,470.0,-2.1625643718937595
48,480.0,-2.170431600994235
49,490.0,-2.1783647042012904
50,500.0,-2.1863618673570078
51,510.0,-2.194421449011262
52,520.0,-2.202541821906856
53,530.0,-2.210721446652692
54,540.0,-2.218958873512562
55,550.0,-2.2272527436192355
56,560.0,-2.2356019315136844
57,570.0,-2.2440048742669023
58,580.0,-2.2524604495133023
59,590.0,-2.2609675065060544
60,600.0,-2.26952506583122
61,610.0,-2.278131831146992
62,620.0,-2.286786950620794
63,630.0,-2.295489387736372
64,640.0,-2.3042382219839443
65,650.0,-2.3130325415761366
66,660.0,-2.321871486035778
67,670.0,-2.3307542098618153
68,680.0,-2.3396799101446235
69,690.0,-2.348647809738036
70,700.0,-2.357657198844693
71,710.0,-2.3667073370043306
72,720.0,-2.3757976598442476
73,730.0,-2.384927252812445
74,740.0,-2.3940955890315148
75,750.0,-2.4033020344523877
76,760.0,-2.412545984351479
77,770.0,-2.4218268606530606
78,780.0,-2.4311440955938863
79,790.0,-2.440497135616807
80,800.0,-2.449885457741594
81,810.0,-2.459308534343897
82,820.0,-2.468765877323918
83,830.0,-2.4782569941079062
84,840.0,-2.487781423965218
85,850.0,-2.497338693281126
86,860.0,-2.506928378525441
87,870.0,-2.5165500270539627
88,880.0,-2.5262032386558544
89,890.0,-2.5358875862031574
90,900.0,-2.545602690854535
91,910.0,-2.5553481467384516
92,920.0,-2.565123592734137
93,930.0,-2.574928650043583
94,940.0,-2.5847629745992857
95,950.0,-2.594626198465483
96,960.0,-2.604518000043147
97,970.0,-2.6144380394727955
98,980.0,-2.6243859919449357
99,990.0,-2.6343615448958055
100,1000.0,
