,temperature,oqmd-1280882 a=7.0712
0,0.0,0.0
1,10.0,0.5938103979076623
2,20.0,3.0127548765391827
3,30.0,5.875982287892078
4,40.0,8.706893218148759
5,50.0,11.337306075912574
6,60.0,13.621317566739243
7,70.0,15.517030362108711
8,80.0,17.055435566805798
9,90.0,18.294270099200617
10,100.0,19.29264234593882
11,110.0,20.10154835248076
12,120.0,20.761991656235466
13,130.0,21.30592483782017
14,140.0,21.757941002605452
15,150.0,22.136918164921426
16,160.0,22.457392316611877
17,170.0,22.730610820516816
18,180.0,22.965343684323432
19,190.0,23.16847548034851
20,200.0,23.345450485900923
21,210.0,23.500615814875133
22,220.0,23.63747834510796
23,230.0,23.75887644571626
24,240.0,23.867103235685526
25,250.0,23.964067062598783
26,260.0,24.051346051583515
27,270.0,24.13024622890638
28,280.0,24.201865416550397
29,290.0,24.267122028026357
30,300.0,24.326806991862703
31,310.0,24.381562584232043
32,320.0,24.431974828328162
33,330.0,24.478538778524914
34,340.0,24.52165132746506
35,350.0,24.561688199613627
36,360.0,24.59897862590641
37,370.0,24.633793999902167
38,380.0,24.666363251757723
39,390.0,24.696888278629046
40,400.0,24.725584575196244
41,410.0,24.752626871801205
42,420.0,24.778132513876397
43,430.0,24.802231312799847
44,440.0,24.82504791644978
45,450.0,24.846723673615696
46,460.0,24.867306807437974
47,470.0,24.88688326807123
48,480.0,24.90553111890991
49,490.0,24.923338860970844
50,500.0,24.940348499724827
51,510.0,24.95659755684979
52,520.0,24.972199673957213
53,530.0,24.987166684066587
54,540.0,25.00152639290801
55,550.0,25.01531118928648
56,560.0,25.028596688038434
57,570.0,25.04138777086748
58,580.0,25.053703699852576
59,590.0,25.065612240518977
60,600.0,25.07706935436486
61,610.0,25.088200339063352
62,620.0,25.098944270895593
63,630.0,25.10932923523936
64,640.0,25.119424793554476
65,650.0,25.129145341656724
66,660.0,25.13860831700084
67,670.0,25.147830454296887
68,680.0,25.156737577897506
69,690.0,25.165416214081464
70,700.0,25.173890986321446
71,710.0,25.182103944975157
72,720.0,25.190078843652728
73,730.0,25.19785817447142
74,740.0,25.205441532441913
75,750.0,25.212856067557592
76,760.0,25.220099908455442
77,770.0,25.22712586471387
78,780.0,25.233994536102752
79,790.0,25.24068239946917
80,800.0,25.247295582608537
81,810.0,25.253748069873698
82,820.0,25.25997275627526
83,830.0,25.26611394087551
84,840.0,25.272114187419476
85,850.0,25.277985723927586
86,860.0,25.283779196939477
87,870.0,25.289449403772966
88,880.0,25.29497402121925
89,890.0,25.30037253500883
90,900.0,25.305775059477035
91,910.0,25.311035760475892
92,920.0,25.316067557068756
93,930.0,25.32107229604896
94,940.0,25.325999127326963
95,950.0,25.330906122888777
96,960.0,25.33565471087305
97,970.0,25.340327005957096
98,980.0,25.344992796057632
99,990.0,25.349506464671652
100,1000.0,
