,temperature,C1--CaF2--fluorite a=6.5195
0,0.0,0.0
1,10.0,0.9484078349035692
2,20.0,3.4153521422802866
3,30.0,5.892623995269097
4,40.0,8.29442431245712
5,50.0,10.559788153857319
6,60.0,12.61085099233329
7,70.0,14.403956867980495
8,80.0,15.934414977037648
9,90.0,17.222994330313924
10,100.0,18.301530848110485
11,110.0,19.203648253368655
12,120.0,19.960208767789318
13,130.0,20.597678635164748
14,140.0,21.13796335718084
15,150.0,21.59886266505724
16,160.0,21.99471369573342
17,170.0,22.337030107573018
18,180.0,22.635063173832435
19,190.0,22.89626543763514
20,200.0,23.126665296571005
21,210.0,23.331161580183903
22,220.0,23.51375644636464
23,230.0,23.677737897014804
24,240.0,23.825820710316748
25,250.0,23.960258874681983
26,260.0,24.082934980769597
27,270.0,24.195428695725663
28,280.0,24.29907128693138
29,290.0,24.39499193180667
30,300.0,24.48415190835624
31,310.0,24.567373199634208
32,320.0,24.645362121124798
33,330.0,24.71872805957957
34,340.0,24.78799799405671
35,350.0,24.853630267164522
36,360.0,24.916025487623546
37,370.0,24.97553358362897
38,380.0,25.032462259167136
39,390.0,25.08708309176828
40,400.0,25.13963523987927
41,410.0,25.190332327106475
42,420.0,25.239363064341507
43,430.0,25.286895291591932
44,440.0,25.333082224478726
45,450.0,25.378057477394837
46,460.0,25.421943236938464
47,470.0,25.464850283233968
48,480.0,25.506876373687334
49,490.0,25.548112385580534
50,500.0,25.588640435427163
51,510.0,25.628534531183355
52,520.0,25.667862773238273
53,530.0,25.706687034210855
54,540.0,25.745064835826344
55,550.0,25.783048438630534
56,560.0,25.820685541787885
57,570.0,25.858021802340065
58,580.0,25.895098883883477
59,590.0,25.931953657409355
60,600.0,25.96862167881856
61,610.0,26.005138158742522
62,620.0,26.041533024351846
63,630.0,26.077834527033826
64,640.0,26.11407149875571
65,650.0,26.150269464277144
66,660.0,26.186450827166645
67,670.0,26.2226404506352
68,680.0,26.258860260169754
69,690.0,26.295128981168656
70,700.0,26.331468413608505
71,710.0,26.367895328363623
72,720.0,26.40442985216842
73,730.0,26.441089005442556
74,740.0,26.47788664351428
75,750.0,26.514841912985254
76,760.0,26.551969395086022
77,770.0,26.589283463516495
78,780.0,26.62679929044336
79,790.0,26.664529892837855
80,800.0,26.702491023364647
81,810.0,26.740696585499407
82,820.0,26.779157082330855
83,830.0,26.81788695418013
84,840.0,26.85689966902515
85,850.0,26.896207554880235
86,860.0,26.935822869792272
87,870.0,26.97575826517638
88,880.0,27.01602689839313
89,890.0,27.056638450550413
90,900.0,27.09760750545724
91,910.0,27.13894658128022
92,920.0,27.180665046808286
93,930.0,27.22277762974554
94,940.0,27.2652961083167
95,950.0,27.308232224124577
96,960.0,27.351598181778545
97,970.0,27.395406125115965
98,980.0,27.439668985922044
99,990.0,27.484400061310208
100,1000.0,
