,temperature,D0_3--BiF3 a=7.1557
0,0.0,0.0
1,10.0,0.5220052719664221
2,20.0,1.8524920831406126
3,30.0,3.7537013726898647
4,40.0,5.95976226977161
5,50.0,8.272794513114269
6,60.0,10.576990347678482
7,70.0,12.80925150832879
8,80.0,14.93888013991961
9,90.0,16.954237863574654
10,100.0,18.85424685451526
11,110.0,20.643282771583703
12,120.0,22.328250707912144
13,130.0,23.916973997456555
14,140.0,25.417340643554525
15,150.0,26.836876048797837
16,160.0,28.18255106817471
17,170.0,29.460717231420446
18,180.0,30.677108493716982
19,190.0,31.836875793439898
20,200.0,32.944635874119236
21,210.0,34.00452436921137
22,220.0,35.020247943543794
23,230.0,35.995132962826155
24,240.0,36.932169640515376
25,250.0,37.8340514088395
26,260.0,38.703209673391896
27,270.0,39.54184430687029
28,280.0,40.351950313846366
29,290.0,41.13534111007126
30,300.0,41.89366883848455
31,310.0,42.62844210732733
32,320.0,43.34104149383026
33,330.0,44.032733114693656
34,340.0,44.704680525231126
35,350.0,45.3579551731805
36,360.0,45.993545601763664
37,370.0,46.61236556897752
38,380.0,47.21526122642984
39,390.0,47.80301748058464
40,400.0,48.37636364199023
41,410.0,48.93597845305644
42,420.0,49.48249457241417
43,430.0,50.01650258304928
44,440.0,50.53855458217955
45,450.0,51.04916740307885
46,460.0,51.54882551229001
47,470.0,52.03798361995107
48,480.0,52.51706903607385
49,490.0,52.98648380139106
50,500.0,53.44660661775763
51,510.0,53.89779459998811
52,520.0,54.340384868332336
53,530.0,54.774695998412064
54,540.0,55.20102934351991
55,550.0,55.6196702423281
56,560.0,56.030889123612354
57,570.0,56.43494251824241
58,580.0,56.832073987508245
59,590.0,57.222514975900005
60,600.0,57.60648559550278
61,610.0,57.9841953484465
62,620.0,58.355843793124826
63,630.0,58.72162115933269
64,640.0,59.08170891687649
65,650.0,59.436280301835986
66,660.0,59.785500804143744
67,670.0,60.12952861982063
68,680.0,60.46851507090777
69,690.0,60.802604995774146
70,700.0,61.13193711227307
71,710.0,61.45664435596229
72,720.0,61.77685419542532
73,730.0,62.092688926470665
74,740.0,62.40426594693581
75,750.0,62.71169801354784
76,760.0,63.01509348225857
77,770.0,63.314556533291935
78,780.0,63.61018738205442
79,790.0,63.90208247693813
80,800.0,64.19033468502236
81,810.0,64.47503346649387
82,820.0,64.75626503862742
83,830.0,65.03411253006641
84,840.0,65.30865612605666
85,850.0,65.57997320527838
86,860.0,65.84813846885874
87,870.0,66.1132240620736
88,880.0,66.37529968922554
89,890.0,66.63443272218488
90,900.0,66.8906883029648
91,910.0,67.14412944074523
92,920.0,67.39481710368995
93,930.0,67.64281030589471
94,940.0,67.88816618976459
95,950.0,68.13094010411147
96,960.0,68.37118567822348
97,970.0,68.6089548921747
98,980.0,68.84429814357921
99,990.0,69.07726431100733
100,1000.0,69.30790081427115
