,temperature,B1--NaCl--rock-salt a=5.5604,B2--CsCl a=3.4286,B3--ZnS--cubic-zinc-blende a=6.0438
0,0.0,21.57800954904889,20.23567984908655,27.74362639255903
1,10.0,21.57801514842988,20.235714518536167,27.743642632334275
2,20.0,21.578101643895927,20.236146600274935,27.743876151011612
3,30.0,21.578461684330033,20.237523318902245,27.744622387272216
4,40.0,21.57929803779244,20.240061524528397,27.74603693435903
5,50.0,21.580746627525922,20.243723542001085,27.748237244607903
6,60.0,21.582859345890185,20.24837084726078,27.751294077859868
7,70.0,21.585617556903248,20.253841271490526,27.75520452188299
8,80.0,21.588961935878245,20.259983851779428,27.759908865172445
9,90.0,21.592817997349574,20.266671046730135,27.765319965151214
10,100.0,21.59711133499557,20.273799958529192,27.77134403017392
11,110.0,21.601774653700108,20.28128928257062,27.77789331222815
12,120.0,21.60675000461637,20.2890752520252,27.784889772553694
13,130.0,21.611988736396846,20.29710783002646,27.792267035725594
14,140.0,21.6174505228734,20.30534759447589,27.799969088217573
15,150.0,21.623102053705573,20.31376326601684,27.807949340878356
16,160.0,21.628915876151968,20.32232983425997,27.816169005413254
17,170.0,21.634869325870174,20.33102714683486,27.82459564339627
18,180.0,21.640943519778773,20.339838802748545,27.83320264086781
19,190.0,21.647122806746076,20.34875136162122,27.841967318052703
20,200.0,21.653394051431043,20.357753711833873,27.850870714113388
21,210.0,21.659746118363046,20.366836599544758,27.85989668974946
22,220.0,21.666169669727655,20.37599225295736,27.86903183300035
23,230.0,21.672656743159237,20.385214097621763,27.878264177369207
24,240.0,21.679200434166862,20.394496544227007,27.887583907763418
25,250.0,21.685794910594726,20.40383479083613,27.89698241155857
26,260.0,21.692435076550353,20.413224718502832,27.906452107732466
27,270.0,21.69911653274028,20.4226627305065,27.915986311690922
28,280.0,21.705835387356096,20.432145694162067,27.925579683378402
29,290.0,21.712588253679456,20.441670859617314,27.935227208426706
30,300.0,21.719372169912727,20.451235809231754,27.94492374130947
31,310.0,21.726184483605355,20.460838374665276,27.9546658044743
32,320.0,21.733022879943658,20.470476654195416,27.96444962333995
33,330.0,21.739885269110594,20.480148916745847,27.974272111829762
34,340.0,21.746769768966573,20.489853621978515,27.984130753140356
35,350.0,21.753674683170605,20.49958936674575,27.994023127427962
36,360.0,21.760598550472256,20.509354858543148,28.003945635068824
37,370.0,21.767539966868483,20.51914895629417,28.013897271785876
38,380.0,21.7744977691348,20.528970588843794,28.023875710432907
39,390.0,21.781470707087816,20.53881876926785,28.03387949405351
40,400.0,21.788457814843802,20.548692580317542,28.043906934045456
41,410.0,21.795458177011778,20.558591199429838,28.053956061906256
42,420.0,21.802470862063696,20.568513815291738,28.064025799072976
43,430.0,21.809495130654177,20.57845970651856,28.074114819669308
44,440.0,21.816530227333317,20.588428166391203,28.084221959719013
45,450.0,21.823575448731063,20.598418557867905,28.09434601604501
46,460.0,21.830630214325314,20.608430258336988,28.104485669365058
47,470.0,21.83769391652232,20.618462676265715,28.11464087118868
48,480.0,21.844765978304913,20.62851524558221,28.124809917817583
49,490.0,21.85184581197666,20.638587440604812,28.134992108119107
