key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0b58d3c0-ac1a-4c5b-a7fb-3ac3702ef3b6,oqmd-1215226,oqmd-1215226,static,True,-1.1347867219290748,-1.1347867219290748,3.152701599375165,3.1527015993751655,5.1191606188804535,90.0,90.0,119.99999999999999
28dcce21-7bef-414b-acf2-9e305187d29d,oqmd-1215226,oqmd-1215226,dynamic,True,-1.1347867219290748,-1.1347867219290748,3.1527015993751677,3.1527015993751677,5.119160618880457,90.0,90.0,119.99999999999999
cfefb52c-a684-4d6c-a678-679cf81e2cc8,A3--Mg--hcp,oqmd-593871,static,False,-1.1347867219290748,-1.1347867219290748,3.1527015993751677,3.1527015993751677,5.119160618880451,90.0,90.0,119.99999999999999
2c619f68-5e55-4ad0-80b0-ad6346a89961,A3--Mg--hcp,mp-94,dynamic,False,-1.1347867219290497,-1.1347867219290497,3.1527015993751677,3.1527015993751677,5.119160618880453,90.0,90.0,119.99999999999999
45974be5-7341-442e-8108-9798e5af36f6,A3--Mg--hcp,oqmd-1215315,dynamic,False,-1.1347867219290497,-1.1347867219290497,3.1527015993751704,3.1527015993751704,5.11916061888045,90.0,90.0,119.99999999999999
704e5a95-b1e6-4c01-9387-d1cee2f8df3c,A3--Mg--hcp,oqmd-1215315,static,False,-1.1347867219290497,-1.1347867219290497,3.1527015993751695,3.1527015993751695,5.119160618880453,90.0,90.0,119.99999999999999
ad981ae2-d0f5-45bb-a64c-7afc9f74160d,A3--Mg--hcp,oqmd-593871,dynamic,False,-1.1347867219290497,-1.1347867219290497,3.152701599375172,3.152701599375172,5.1191606188804535,90.0,90.0,119.99999999999999
fb1b136c-5b30-404e-b17a-f39420ee3511,A1--Cu--fcc,oqmd-1214514,static,False,-1.1281926670448248,-1.1281926670448248,4.45213034323341,4.45213034323341,4.45213034323341,90.0,90.0,90.0
ff3f32c5-111b-4893-90f3-b0fe1388ef48,A1--Cu--fcc,mp-1096861,dynamic,False,-1.1281926670447997,-1.1281926670447997,4.45213034323341,4.45213034323341,4.45213034323341,90.0,90.0,90.0
d19c2767-3f7a-45ba-8978-f94d899240d5,oqmd-1214603,oqmd-1214603,static,True,-1.1281926670447997,-1.1281926670447997,4.452130343233412,4.452130343233412,4.452130343233412,90.0,90.0,90.0
b5bbbe69-09ae-47e1-af70-06413898da98,A1--Cu--fcc,mp-1096861,static,False,-1.1281926670447997,-1.1281926670447997,4.452130343233411,4.452130343233411,4.452130343233411,90.0,90.0,90.0
96d84c51-95ca-415b-8a85-0fe817cd828d,A1--Cu--fcc,oqmd-1214514,dynamic,False,-1.1281926670447997,-1.1281926670447997,4.452130343233411,4.452130343233411,4.452130343233411,90.0,90.0,90.0
7d9385f3-f2a3-4e9e-861e-4bd2ab4f6b5d,oqmd-1214603,oqmd-1214603,dynamic,True,-1.1281926670447997,-1.1281926670447997,4.45213034323341,4.45213034323341,4.45213034323341,90.0,90.0,90.0
7d2c5e0e-00be-4b8b-93e6-fb406c6fe7fa,A6--In--bct,oqmd-1215672,static,True,-1.1281926670447997,-1.1281926670447997,4.452130343233413,4.452130343233413,4.452130343233413,90.0,90.0,90.0
c2f19a8e-e554-4ec5-b29a-6a0c3b9cf4d2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.1281926670447997,-1.1281926670447997,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0
588cda0f-fcc2-4253-a4c3-28d564a48f8b,A2--W--bcc,A2--W--bcc,dynamic,True,-1.1281926670447997,-1.1281926670447997,4.4521303432334065,4.4521303432334065,4.4521303432334065,90.0,90.0,90.0
369c4bc1-74f9-49e9-967a-9396e8dc38cb,A2--W--bcc,oqmd-1215137,static,True,-1.1281926670447997,-1.1281926670447997,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0
2d850bf8-9b6a-4beb-854e-3b3c7198e9f7,A6--In--bct,A6--In--bct,dynamic,True,-1.1281926670447997,-1.1281926670447997,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0
58b6fec2-7457-4848-845a-feb33b3247a0,A2--W--bcc,oqmd-1215137,dynamic,True,-1.1281926670447997,-1.1281926670447997,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0
082b46b5-cbbe-471d-a007-825ae1385231,A6--In--bct,A6--In--bct,static,True,-1.1281926670447997,-1.1281926670447997,4.452130343233408,4.452130343233408,4.452130343233408,90.0,90.0,90.0
013eafd9-bf29-493d-b46a-e99ca9b78499,A6--In--bct,oqmd-1215672,dynamic,True,-1.1281926670447997,-1.1281926670447997,4.45213034323341,4.45213034323341,4.45213034323341,90.0,90.0,90.0
46e38e28-a94d-4dfc-8f4c-98f4b9c0a198,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.1281926670447746,-1.1281926670447746,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0
007a29d1-8499-41ee-ac66-4fef3680b62f,oqmd-1214870,oqmd-1214870,dynamic,False,-1.1164723117350999,-1.1164723117350999,7.709975620538562,7.709975620538562,7.709975620538562,90.0,90.0,90.0
79b518f3-e075-4fd5-adc8-ad5c2674d24e,A2--W--bcc,A2--W--bcc,static,True,-1.1150820466402498,-1.1150820466402498,3.170066395169613,3.229368542608718,4.275709740015695,90.0,90.0,90.0
f1b3ea76-b984-4b5c-b319-0f5daa1a721c,oqmd-1214870,oqmd-1214870,static,False,-1.10556532476475,-1.10556532476475,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0
18b453f3-fca8-4f97-84a2-0403faf91c0e,oqmd-1214781,oqmd-1214781,dynamic,False,-1.09190317125581,-1.09190317125581,10.941604163303529,10.941604163303529,10.941604163303529,90.0,90.0,90.0
69d5b304-a69b-43d9-9cf5-39fa945700b8,A7--alpha-As,A7--alpha-As,static,True,-1.0470887537411497,-1.0470887537411497,3.1401553030020453,3.410775252792428,4.275849850999272,87.72101510022124,88.7339920897165,88.17512806469239
957103c2-6092-446a-a39d-3fcddca93ad2,oqmd-1214692,oqmd-1214692,dynamic,False,-1.0310058137558125,-1.0310058137558125,4.852784616442975,9.269795631391725,4.9656958557464606,90.0,90.0,90.0
