,temperature,oqmd-1280882 a=7.0712
0,0.0,56.5682778630341
1,10.0,56.57043373664418
2,20.0,56.5808249643265
3,30.0,56.59417322455743
4,40.0,56.603452170694766
5,50.0,56.605921813446294
6,60.0,56.60187864644285
7,70.0,56.592651644055415
8,80.0,56.579602893315595
9,90.0,56.56382769195839
10,100.0,56.546146863564466
11,110.0,56.52715074165999
12,120.0,56.50726969392792
13,130.0,56.48681699781773
14,140.0,56.46602393864733
15,150.0,56.44506053612304
16,160.0,56.42405329065215
17,170.0,56.40310106641699
18,180.0,56.382276758608285
19,190.0,56.36164297015197
20,200.0,56.341240854808945
21,210.0,56.321106962079156
22,220.0,56.30126311189769
23,230.0,56.28173963828246
24,240.0,56.26255172471924
25,250.0,56.243704536625394
26,260.0,56.225212675538856
27,270.0,56.207080482321544
28,280.0,56.189316537797026
29,290.0,56.17192238235766
30,300.0,56.15490026323956
31,310.0,56.13825600713544
32,320.0,56.12197476820002
33,330.0,56.10607392851326
34,340.0,56.09053959531418
35,350.0,56.07537452713414
36,360.0,56.060569934293916
37,370.0,56.04613633419684
38,380.0,56.03206206329542
39,390.0,56.01834601823296
40,400.0,56.004970633000596
41,410.0,55.991953488519435
42,420.0,55.97928110808505
43,430.0,55.96695200316818
44,440.0,55.95495138330702
45,450.0,55.94328308898994
46,460.0,55.9319573680478
47,470.0,55.92094713576988
48,480.0,55.910265311572765
49,490.0,55.899884241584274
50,500.0,55.88983056766882
51,510.0,55.88006542549164
52,520.0,55.87060183701459
53,530.0,55.86144290632788
54,540.0,55.85257850813242
55,550.0,55.84400135910866
56,560.0,55.835698636771475
57,570.0,55.82769075742317
58,580.0,55.8199458684732
59,590.0,55.812476980290995
60,600.0,55.805278273848344
61,610.0,55.79831675874713
62,620.0,55.791659380174295
63,630.0,55.78521370052635
64,640.0,55.77905293110429
65,650.0,55.77311940330331
66,660.0,55.76741633812521
67,670.0,55.7619565129774
68,680.0,55.75674437281051
69,690.0,55.7517315331556
70,700.0,55.746973983895536
71,710.0,55.74243242094483
72,720.0,55.73811600497054
73,730.0,55.73399111583447
74,740.0,55.73009190811124
75,750.0,55.72637894101888
76,760.0,55.72289851385383
77,770.0,55.7196056980932
78,780.0,55.71650667746061
79,790.0,55.71359192710263
80,800.0,55.71084932526905
81,810.0,55.708343712086986
82,820.0,55.70599163498228
83,830.0,55.70380505626797
84,840.0,55.701803720855956
85,850.0,55.69995334400739
86,860.0,55.69828007510537
87,870.0,55.69678226335235
88,880.0,55.69545268642139
89,890.0,55.69426588966911
90,900.0,55.69322351647455
91,910.0,55.69240641270517
92,920.0,55.691695434981995
93,930.0,55.69109591870181
94,940.0,55.69064282924216
95,950.0,55.69032452458272
96,960.0,55.69019921009745
97,970.0,55.69012436816495
98,980.0,55.69025009880871
99,990.0,55.69048053645158
100,1000.0,
