,temperature,C1--CaF2--fluorite a=6.6631,mp-1095493 a=6.8062
0,0.0,69.29362953506224,54.04549731581684
1,10.0,69.2854828980747,54.045375810677434
2,20.0,69.2393741669049,54.04310915439946
3,30.0,69.16069368521384,54.036050730617866
4,40.0,69.05469834346157,54.02281833336153
5,50.0,68.9245444844527,54.00251703392596
6,60.0,68.7747173641928,53.975397514378386
7,70.0,68.60980888677136,53.94253160361968
8,80.0,68.43362073405147,53.90521282086387
9,90.0,68.2490063679818,53.86462369570341
10,100.0,68.05802154302765,53.82172757439156
11,110.0,67.86212889349068,53.7772739506281
12,120.0,67.6623709162114,53.731833527291776
13,130.0,67.45949770519985,53.68583941261675
14,140.0,67.25405574439336,53.639621045958755
15,150.0,67.04644873201966,53.593432915764
16,160.0,66.8369790649501,53.54747095710514
17,170.0,66.62587667201831,53.501888189534775
18,180.0,66.4133180743856,53.45680977482916
19,190.0,66.19944086521426,53.41233311534085
20,200.0,65.98435321246612,53.36853942084828
21,210.0,65.76814116897974,53.32549210340257
22,220.0,65.55087338032821,53.28325008111586
23,230.0,65.33260565927534,53.24185402422218
24,240.0,65.1133830947194,53.20134976624045
25,250.0,64.89324255753688,53.16176362860514
26,260.0,64.67221440378854,53.12313190650423
27,270.0,64.45032371852777,53.08547243755669
28,280.0,64.22759094010478,53.04881039844834
29,290.0,64.00403336924103,53.01316738289265
30,300.0,63.77966484926718,52.97855578602922
31,310.0,63.55449738149677,52.944999858245765
32,320.0,63.32854043676128,52.912504036860774
33,330.0,63.10180209556462,52.88109021290088
34,340.0,62.87428872718137,52.85076285981712
35,350.0,62.64600575639906,52.821534538441036
36,360.0,62.416956944039555,52.793419696238665
37,370.0,62.18714585515713,52.76642422356282
38,380.0,61.95657498896478,52.74055335909815
39,390.0,61.72524623923224,52.71582408375755
40,400.0,61.493160579227144,52.69223969459473
41,410.0,61.26031866911287,52.6698089453561
42,420.0,61.026720982397585,52.648526635544854
43,430.0,60.792367156469886,52.62842957739951
44,440.0,60.55725692692134,52.609490453915164
45,450.0,60.32138927624641,52.59173394770786
46,460.0,60.08476316414828,52.575163269187435
47,470.0,59.84737715861481,52.55979459910574
48,480.0,59.60922979003792,52.54560129920968
49,490.0,59.370319431829635,52.532613590725425
50,500.0,59.13064340481042,52.520859381920296
51,510.0,58.890200199561974,52.5102794170254
52,520.0,58.64898778615878,52.50094491126217
53,530.0,58.40700325753077,52.492829384543796
54,540.0,58.164244311502266,52.485937340698825
55,550.0,57.92070806507911,52.48027050990188
56,560.0,57.67639231936605,52.47584105107245
57,570.0,57.431293581369815,52.47266492177831
58,580.0,57.18540915829148,52.47072051976781
59,590.0,56.938736265059866,52.470032931109614
60,600.0,56.691271630338086,52.47063004584844
61,610.0,56.4430122522421,52.47244312995999
62,620.0,56.19395474383644,52.47556319145923
63,630.0,55.94409621124573,52.479891104563336
64,640.0,55.69343236813461,52.485551693248055
65,650.0,55.44196076871974,52.49244416332543
66,660.0,55.18967798958647,52.50065422931322
67,670.0,54.93657979500824,52.510106624905156
68,680.0,54.682663081977324,52.52085170721629
69,690.0,54.42792470608996,52.53290758813956
70,700.0,54.172360076959606,52.54626881539454
71,710.0,53.91596654062676,52.560880104011126
72,720.0,53.658739727821576,52.5768521925782
73,730.0,53.400676040071126,52.59409918850433
74,740.0,53.14177238324252,52.612814244527144
75,750.0,52.88202380084162,52.63260527732207
76,760.0,52.62142766531226,52.653813399731696
77,770.0,52.3599789499651,52.676217670860765
78,780.0,52.09767501262473,52.70011453339888
79,790.0,51.834511086741976,52.72515511565637
80,800.0,51.57048301475822,52.751967556320075
81,810.0,51.305587786791726,52.77964600923232
82,820.0,51.03982105026031,52.80883638586952
83,830.0,50.77317843111665,52.83923091813312
84,840.0,50.505655879818214,52.87128337939545
85,850.0,50.237250132123606,52.904294428248875
86,860.0,49.96795584285853,52.93918971143741
87,870.0,49.6977700815542,52.97444160530757
88,880.0,49.42668903261403,53.01224321899894
89,890.0,49.15470765936479,53.05085866427561
90,900.0,48.881821133537535,53.09009221709694
91,910.0,48.60802669732423,53.13240490308051
92,920.0,48.333319788477304,53.17445496765449
93,930.0,48.05769598322252,53.21975742561327
94,940.0,47.78115118810773,53.26476558952941
95,950.0,47.503680346741945,53.3105945971176
96,960.0,47.225281005200074,53.360589818159426
97,970.0,46.945947799573716,53.41000392253202
98,980.0,46.66567703794464,53.45953501032285
99,990.0,46.38446319406686,53.512953499138035
100,1000.0,,
