,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3782866157823641,1.5807065126369106,0.9691071456912493,0.44623244288987685,0.3928472454181666,0.4483531967334774,1.3454476923991197,1.2299623014457124,0.4229509055263172
2,20.0,3.9055797934641143,6.413672920062148,5.5345780025430535,4.181214971557955,4.001051418389516,4.142253914977837,5.85716963894265,5.546119329737247,4.105814518122752
3,30.0,9.179622327128516,11.556644503001737,10.725127695106158,9.458642798194848,9.214524007154068,9.413699546146853,10.80448214026696,10.4679080046831,9.3508912350408
4,40.0,13.507791635900322,15.34827188404644,14.71756771150068,13.725655937051759,13.493594864683663,13.690218253967007,14.675032001419954,14.357606468970928,13.616432567216194
5,50.0,16.542437448166705,17.91675283421382,17.495703610460023,16.705844373890738,16.51239379005407,16.679156223453376,17.383249344707902,17.09924489221969,16.609904601167727
6,60.0,18.6148946643513,19.65071006898046,19.406025732581913,18.73761003030877,18.583440335218803,18.717355052668143,19.240570325604775,18.991059610670572,18.65791182830867
7,70.0,20.04973880769949,20.84646432318658,20.742410510477995,20.142382796833648,20.02115150551548,20.126867651464195,20.531606472605887,20.31241297598546,20.077509525879034
8,80.0,21.068206634455862,21.694076274523056,21.702082724255398,21.138183051413453,21.043136702959675,21.126270503502123,21.45081857612232,21.256563843054114,21.085713230558174
9,90.0,21.810592661354914,22.31159209848909,22.4105784277315,21.863040306990793,21.78862148655331,21.85394845499595,22.12244571955638,21.948136252552068,21.82067225426785
10,100.0,22.365455918427706,22.77295202363369,22.947658769162924,22.404003160723303,22.34595620377739,22.397174060160793,22.625398204018758,22.46687130258338,22.369830671677807
11,110.0,22.789641440558775,23.125484541780434,23.364810839443752,22.816906005678234,22.77203536629907,22.811928928147758,23.010557177577237,22.864489138192088,22.789423693542755
12,120.0,23.120488168815662,23.400265621245712,23.696012337061283,23.138412304932825,23.104318790687593,23.134980882376837,23.31146297032646,23.17524477074594,23.116448393637473
13,130.0,23.3831808177647,23.61822782714659,23.964227411712226,23.39319927626047,23.368065944615367,23.391079184472453,23.550755945780693,23.42234843810965,23.37584245196417
14,140.0,23.59507767596175,23.793811688224185,24.185323309250855,23.598276530036276,23.580711087658575,23.597283954324475,23.744075672911727,23.621884692082887,23.584814504309136
15,150.0,23.768393938384015,23.937204174404435,24.37051609586975,23.765631002842014,23.75455371173932,23.76562206876518,23.902463025129606,23.78523519362168,23.755501845080556
16,160.0,23.91193639240614,24.055744747484447,24.52788284596748,23.903883803526384,23.8984454425211,23.904742777988318,24.033870010702234,23.920616674126332,23.89663971184861
17,170.0,24.03216387928327,24.15481067984505,24.663342986514905,24.019350998988255,24.018875620303945,24.020984193966537,24.14412891500282,24.03406486093936,24.014633130359986
18,180.0,24.133883346954708,24.238411946826712,24.78132540740341,24.116738292179825,24.120682143754404,24.119069363356658,24.237588281524523,24.130084236309056,24.114255514026965
19,190.0,24.220734925827106,24.309590921631898,24.88520138798019,24.19960584370499,24.207525902875236,24.20257131749483,24.317540047043924,24.212092849856962,24.199119569335483
20,200.0,24.295498435056576,24.370678259342814,24.977488796229842,24.27068500024151,24.282216074674867,24.274229849026938,24.386512394338546,24.282715937766103,24.271997320537096
21,210.0,24.3603575825416,24.423479686668717,25.060184946941447,24.33209768344822,24.34693589963972,24.336176887698468,24.446471606248853,24.343993785590204,24.335043217787806
22,220.0,24.417030922786168,24.469425506464265,25.13491678580855,24.385511155653276,24.403402042211276,24.39008849448065,24.498960939895635,24.39753557893841,24.389951116963466
23,230.0,24.466840444874496,24.50965419787299,25.202912930846203,24.43225004136168,24.452977534826335,24.437290146677,24.54520744610004,24.44461833931997,24.438067586616206
24,240.0,24.510900759706608,24.545067298354464,25.265173634329827,24.473378024830957,24.496757530943295,24.478850945000556,24.58619837121207,24.486263798686643,24.480473051937157
25,250.0,24.550086324475654,24.576407838471177,25.32250968579198,24.509755003912545,24.53562765649042,24.51563698527818,24.62273171428592,24.52330637443192,24.518039872914773
26,260.0,24.585150745668724,24.60427216260807,25.375588981177014,24.542082078764317,24.570310315484548,24.54834986393378,24.655457369774492,24.55642471947186,24.551483056866317
27,270.0,24.61660761014786,24.62915215284134,25.424955606512754,24.570938838461494,24.601401438842483,24.577570700616658,24.684911675426406,24.586196448893368,24.581389753385153
28,280.0,24.644922805717087,24.65145930473395,25.471066639568377,24.596802108382263,24.629392709833706,24.60378104477493,24.711539445532267,24.61304253938821,24.60824514410068
29,290.0,24.670631878964546,24.67154723959076,25.51430394495671,24.620070474377382,24.65469630886249,24.627381219899437,24.73571159928689,24.637344204145283,24.632456925383813
30,300.0,24.69399946689036,24.689694069920236,25.554977548023647,24.641080574521048,24.67765743371303,24.648707577835623,24.75773829434844,24.659475451259368,24.65436533634385
31,310.0,24.715332637345018,24.706138711174983,25.593364495827245,24.66011523535513,24.698566704626153,24.668043430937892,24.777882457213057,24.67968541586617,24.674273869970584
32,320.0,24.734886632129225,24.721083947945253,25.62969466240414,24.677412666966205,24.717671150041273,24.685631113928064,24.796367597346606,24.698205079426522,24.692392564078112
33,330.0,24.752848010563095,24.7347121567501,25.66415860151923,24.69317755907722,24.735183099304876,24.701674759242824,24.813382874037913,24.71523306698314,24.708928748653875
34,340.0,24.769412986992897,24.747191558766303,25.696932735298518,24.707587023627873,24.751282054086236,24.71635062495559,24.82909203943329,24.73093752466307,24.724097815860556
35,350.0,24.784715900142693,24.758618665530754,25.72815568765,24.72079145980402,24.766124254748405,24.72981267503633,24.84363578343892,24.74546840350334,24.73803483600217
36,360.0,24.798899336431948,24.769121317865682,25.757959524302365,24.732922206847007,24.779845335830736,24.742190191918688,24.85713671701032,24.758948517542226,24.750873527077783
37,370.0,24.812112130128792,24.778807572315753,25.786455489843174,24.744090811825487,24.79256028688003,24.75359816039483,24.869699388524808,24.771487546812423,24.762728726896462
38,380.0,24.82442261924179,24.787737202638088,25.813736453371348,24.75439736261291,24.804372987376045,24.76413505131457,24.881415610872008,24.783183580480816,24.773700518947912
39,390.0,24.835912598786585,24.79599372212993,25.839890349228153,24.763929221072242,24.815372802853368,24.773888977273202,24.892366840068362,24.79411593380853,24.783878541833925
40,400.0,24.846667908013995,24.80366623238169,25.864993850933473,24.772760672940656,24.825635423537854,24.78293541442436,24.90262238706004,24.80436020459875,24.793339259455003
41,410.0,24.856777447298715,24.8107906145439,25.889110080026036,24.78095993040358,24.835232657371243,24.791341587916367,24.912246661080857,24.813983264319248,24.80214900072692
42,420.0,24.86627271200395,24.81739959017991,25.91230563841064,24.78858449096206,24.844225392562784,24.79916882577548,24.921293661879655,24.82303886411736,24.810370139131656
43,430.0,24.87521534715113,24.823581634484096,25.934628766001907,24.795689173821934,24.852665872970423,24.806466147595156,24.92981180015202,24.83157791769077,24.818057739614563
44,440.0,24.883681575346714,24.82936128937493,25.956123851059235,24.80231934886758,24.860603903037997,24.813282659237665,24.937847617545945,24.839647414338003,24.825255719929665
45,450.0,24.891669386226233,24.834738406419515,25.976845945012755,24.808515636685755,24.868081222215963,24.81966229355707,24.945436419600398,24.847286064963697,24.832005963677904
46,460.0,24.8992365668942,24.83977902646163,25.996821699384512,24.814316676655643,24.875136115147594,24.82563735672855,24.952613404768407,24.85452617969416,24.838349737714896
47,470.0,24.90643059844859,24.84452927101733,26.016094956475385,24.819752727169547,24.881803275124327,24.831243869185034,24.959411836593684,24.861404351198697,24.84431893875403
48,480.0,24.91326279318333,24.848984323434642,26.034700759126807,24.82485690633413,24.88811408666131,24.83651436691855,24.965856676490745,24.86794896643704,24.849942282066895
49,490.0,24.919762942647136,24.85317165753188,26.052660758418938,24.829655771314023,24.894094321378464,24.841434882326457,24.971975743454326,24.87418264614165,24.855249807052807
50,500.0,24.925966378337236,24.857105632503657,26.070004681797435,24.8341705607586,24.89977063549257,24.846103812102346,24.977790850748015,24.88013162864021,24.860265121295114
51,510.0,24.93188549201461,24.860779504086576,26.086760619839367,24.838425302546,24.905165935933617,24.85054419936117,24.983320817987394,24.885811904532783,24.86500957595365
52,520.0,24.937543983765327,24.86428393611327,26.10295248076335,24.842440018636314,24.91029891480158,24.854703240965673,24.988586045309006,24.891249607483665,24.86950502217052
53,530.0,24.9429558336083,24.86764498178609,26.11859466115246,24.84623189542132,24.91518931388274,24.858634907855027,24.993604796993115,24.896458303706925,24.87376794743643
54,540.0,24.948149627410075,24.87074996060113,26.133698354502442,24.849816758279996,24.919853374619162,24.862354151711997,24.99839061030328,24.90145183361134,24.877815594701307
55,550.0,24.95312837250279,24.873668852585933,26.148320664387533,24.853209386197744,24.924306728947478,24.86587748185886,25.002956136968653,24.90624567633585,24.88166467475822
56,560.0,24.957918767044504,24.876533690885676,26.16246739971903,24.856425353550446,24.92856410499354,24.86921960240382,25.00731714694803,24.910853441249397,24.88532688734682
57,570.0,24.96250906495509,24.879225542773884,26.176120509330286,24.859475942867856,24.932637099785744,24.872390874233812,25.011484780794202,24.91528926626075,24.888815488536675
58,580.0,24.966926283033086,24.88175408835625,26.189318192200677,24.862370944875927,24.936537832447275,24.875402784102775,25.015467515009902,24.919561598965828,24.892140706498125
59,590.0,24.97120981551068,24.8841432822837,26.20208190266758,24.865121663178336,24.940278205930227,24.878268446048494,25.01927656174607,24.923677589819082,24.895315982528324
60,600.0,24.975320490644236,24.886398009209582,26.214414670192088,24.86773864165833,24.94386669534558,24.880994115619437,25.0229236838209,24.92764681390995,24.898350643445966
61,610.0,24.97928369401247,24.88863127720669,26.226333880947475,24.870229295516534,24.947311689097436,24.883589400119465,25.026413244227996,24.93148401166396,24.901250667940356
62,620.0,24.983114489590925,24.890701789191045,26.237853398692813,24.872601164778274,24.950624108125186,24.88606297791798,25.029755069210463,24.935191041088373,24.904026519374497
63,630.0,24.986817120783794,24.89266454281489,26.24897722816552,24.87486414315242,24.95381024550897,24.888423031755732,25.032957600064552,24.938778185358224,24.906684694614444
64,640.0,24.990409068744945,24.894596909784642,26.259732239151536,24.877023405677157,24.95687531924829,24.890676341642447,25.0360245276872,24.94225027457718,24.909233929481392
65,650.0,24.993876599607994,24.896414763721356,26.270117615529887,24.879084105055835,24.959828733000215,24.892827477233563,25.038962719654645,24.945611060103413,24.911680095272093
66,660.0,24.99723734874783,24.89808571000085,26.280147653255842,24.88105468519327,24.96267654870132,24.89488492900687,25.04177801115226,24.948870398473545,24.91402808198561
67,670.0,25.000498715056025,24.8994817972317,26.289827322850144,24.8829396319189,24.96542285015252,24.896854514614834,25.044477612004652,24.952030978350102,24.91628344447758
68,680.0,25.003670621577257,24.901069793144828,26.29917084084545,24.884742307410296,24.96807308575965,24.898737050651924,25.04706631781791,24.955096153783142,24.91845183741227
69,690.0,25.006744396573534,24.90310474229131,26.308193869700663,24.88646863609865,24.970632305589316,24.90053871006737,25.049544615196783,24.958075151869153,24.92053887845644
70,700.0,25.00972014724184,24.90452640029214,26.316895910323833,24.888123702444137,24.973105897899806,24.902268558171915,25.051921356414567,24.96096865313565,24.92254756545858
71,710.0,25.012626266522048,24.905686632928997,26.325289358439854,24.889710932544954,24.975498160488982,24.903927582486187,25.054203910736202,24.963780218896154,24.924483682105073
72,720.0,25.01543729147931,24.90706763054167,26.333377079014404,24.891233403591162,24.977810680502476,24.9055160205123,25.056385030718463,24.96651499521399,24.926349701352624
73,730.0,25.018182314593833,24.90883110066119,26.341179209089216,24.89269453129428,24.980049582179362,24.90704137358145,25.058471106794613,24.96917583791361,24.92814845659828
74,740.0,25.02084331148577,24.909586343925376,26.34869519723166,24.89409933669187,24.982217983980366,24.908506507052245,25.060472316418196,24.971766793432717,24.92988619373211
75,750.0,25.02343818689148,24.910296460329494,26.355931708865075,24.895449176069956,24.984317110051972,24.909914029827668,25.06238849599572,24.974289919998224,24.931562662694446
76,760.0,25.025992823865067,24.910517723205047,26.36290310051809,24.89674696418298,24.986352827297505,24.91126886164848,25.0642210613276,24.97674502159153,24.93318248084329
77,770.0,25.02845171405833,24.912872807889983,26.36961026647821,24.89799741600806,24.98832651130765,24.912570408062912,25.065977156583994,24.97914013131897,24.934750072943963
78,780.0,25.03084145514983,24.915444804963347,26.37606517215515,24.899200429686648,24.99023988864363,24.913821946656586,25.067653022180362,24.981475305348866,24.93626439838606
79,790.0,25.033188062081635,24.91506453063496,26.382270811630285,24.900379401604816,24.992096968312197,24.915027468323146,25.06925042843784,24.98375050069961,24.93773036609371
80,800.0,25.03547770774094,24.91607215150084,26.388230133137696,24.901495490686724,24.993900135046513,24.916188231995175,25.070784434041222,24.985969763958394,24.939150632394323
81,810.0,25.03771006287082,24.916447833452374,26.39396081265611,24.90255058692139,24.99564970308206,24.9173068108752,25.072243496765513,24.988136070057323,24.940525360178178
82,820.0,25.03988977211483,24.917815380827772,26.399465302440497,24.903590755176445,24.997348996293738,24.91838650251156,25.0736319871955,24.990255342139733,24.941856485835867
83,830.0,25.04201800032779,24.919570322654298,26.404746280516235,24.904594141663637,24.999001042345864,24.91942606579598,25.074960011303112,24.992318628310304,24.94314638776016
84,840.0,25.04410568136817,24.919704908905043,26.409809893613748,24.90556306373006,25.00060613757311,24.92042583723751,25.076220732187718,24.99433102575272,24.944399385290744
85,850.0,25.046141901437846,24.92016659409055,26.414664563065305,24.906498269282242,25.002166734258747,24.92139452369645,25.077419262576395,24.99630094785511,24.9456148685364
86,860.0,25.048116273863688,24.920426118494177,26.419316330511204,24.90740269710398,25.00368310745563,24.922328325184857,25.078556934166706,24.99822543824163,24.94679434777581
87,870.0,25.050056996588815,24.921354490878063,26.423767209044232,24.908278224061753,25.005157625816352,24.923227597568676,25.07963503837365,25.000106845640605,24.94793900618507
88,880.0,25.051963668988137,24.923590105147717,26.42802786772739,24.909124481489133,25.006593201217008,24.92409842291986,25.080657077603465,25.001958522791934,24.9490504338234
89,890.0,25.05381517356367,24.924049868995272,26.43210121062017,24.909943383922347,25.007990184225783,24.924940366219424,25.08162283027331,25.003750561529607,24.95013153756973
90,900.0,25.055629954650563,24.923272761743764,26.435992434944843,24.910735900176633,25.00934847233462,24.925753016354005,25.082532631516106,25.005490396286074,24.951181762695885
91,910.0,25.05740026323554,24.925067498755286,26.439707692661845,24.911504509536222,25.01067127124822,24.926537859679538,25.083389277369452,25.007208710863825,24.95220305133939
92,920.0,25.05913783467491,24.926445611402094,26.44325095960487,24.91224875782727,25.0119592652158,24.927297652164125,25.084192761054698,25.00888797563974,24.95319584702274
93,930.0,25.060848971238624,24.925893930202992,26.446628640125333,24.912970483437647,25.013213001332797,24.92803069937529,25.084949380593716,25.01052834227794,24.954161894634588
94,940.0,25.0625033247451,24.927115066931385,26.44984139028078,24.913670748015367,25.014432767843992,24.92874132263909,25.085655667921895,25.01213344265173,24.955102462176768
95,950.0,25.064131390154543,24.927374793886116,26.4528940494572,24.91434898547462,25.015621455429446,24.929430409348367,25.086307985670146,25.01370565770286,24.95601818967036
96,960.0,25.065719115339654,24.92709067435156,26.45580027216161,24.915006341906018,25.01677964665179,24.930095022307018,25.086916904807254,25.015241818924036,24.956909164680848
