calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8d315fdd-1b1b-40c7-b8d9-852f3b39debb,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--vacancy,vacancy,1.624,-2.068,0.000,0.000,-2.068,0.000,-2.068,False,0.00000,0.00000,0.00000,,,,,,
c7d1bad0-f1a9-4ddd-83da-3863ec7fb2db,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.733,3.951,0.000,-0.000,3.951,-0.000,3.241,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
41175223-ea14-412f-baf6-ed198553b290,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.004,3.234,3.259,3.259,3.234,3.259,3.234,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
ba76c399-ada4-40f7-b64e-e01ea17ab363,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.038,4.528,0.000,0.000,3.011,6.994,3.011,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
c34db29c-1d00-49fb-a84b-ffde9172f365,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.046,2.949,7.058,-0.000,2.949,0.000,4.580,True,-0.00004,-0.00004,0.00000,-0.00002,-0.00002,-0.00000,,,
37da9aa4-37ba-4cb4-bd2f-381d681acaf4,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.100,-5.385,0.000,0.000,-4.711,0.159,-4.711,False,-0.00000,0.00000,0.00000,,,,,,
ab34717e-3105-4626-9a7f-48829e25384c,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.143,2.611,0.000,0.000,2.611,0.000,2.611,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e6383112-3b4f-401b-8867-110a9cf4b2f2,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.154,6.598,-0.000,-0.000,6.598,-0.000,6.598,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
616c9509-5a6e-47ff-8fdb-edd9506faafc,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.254,-5.037,0.000,0.000,-5.037,0.000,-5.027,False,-0.00000,-0.00000,0.00000,,,,,,
07a89599-fcf8-48c7-9dee-815e195ddb4b,Tb,A2--W--bcc,A2--W--bcc,3.948307183788204,A2--W--bcc--vacancy,vacancy,1.356,-12.736,-0.000,-0.000,-12.736,-0.000,-12.736,False,0.00000,0.00000,0.00000,,,,,,
