,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.984265331194346e-07,3.673053234284118e-07,3.2663681975871615e-06,5.6420003524677323e-08,3.3844332412730407e-07,-2.0912175764593534e-07,-2.4615562374754695e-07,-9.123494834085861e-07,2.069231567525973e-07
2,20.0,-2.3874104742060385e-06,1.4347165836425439e-06,8.385002644758394e-06,-6.016947806261589e-08,1.2212737530344313e-06,-1.0966249766052999e-06,8.16478106135221e-07,-1.2682033613015378e-06,6.474481923205844e-07
3,30.0,-4.973107398677434e-06,2.7152840513010676e-06,1.350222611901077e-05,-2.6253165964710574e-07,2.6315695319377142e-06,-2.4236383838122724e-06,3.62068285890079e-06,-5.74766391416873e-07,1.4010382153018773e-06
4,40.0,-7.274566457737322e-06,3.784266430598044e-06,1.7470841731664466e-05,-3.179609926249313e-07,4.187813869118436e-06,-3.553585155224701e-06,6.816988215928862e-06,6.803360438894581e-07,2.367698828028525e-06
5,50.0,-8.970833285298051e-06,4.565423442542603e-06,2.0270453609452826e-05,-2.779165352185206e-07,5.5542546272072175e-06,-4.3557202630124454e-06,9.49670221408137e-06,1.935735454787188e-06,3.2758776911981218e-06
6,60.0,-1.016603598151735e-05,5.120680956396475e-06,2.217686756902834e-05,-2.219825196489231e-07,6.626415388387603e-06,-4.90983003954727e-06,1.152148425491207e-05,2.9927551027726397e-06,4.0024501141254205e-06
7,70.0,-1.1002742133324531e-05,5.516614411923604e-06,2.3459822343982843e-05,-1.725840592831519e-07,7.433975869597905e-06,-5.294503518917219e-06,1.3009114343036308e-05,3.842954976862027e-06,4.550434085250693e-06
8,80.0,-1.1599998412190012e-05,5.808862712619806e-06,2.431847190428017e-05,-1.3157534191483868e-07,8.037874259358148e-06,-5.5654313401067735e-06,1.410341031019478e-05,4.523811356932766e-06,4.9590431430102844e-06
9,90.0,-1.2038188181877986e-05,6.017595777377349e-06,2.4887372943787114e-05,-1.0044862099544526e-07,8.492261950156291e-06,-5.7602018519511955e-06,1.4918001460746534e-05,5.07487362885523e-06,5.264917740302544e-06
10,100.0,-1.2366879033916201e-05,6.171716285431469e-06,2.5256613627847245e-05,-7.419839865348257e-08,8.838133532679084e-06,-5.900776163234503e-06,1.5533483042154925e-05,5.528812387485946e-06,5.496054081571501e-06
11,110.0,-1.2615235747743437e-05,6.284983484752555e-06,2.5485802816963963e-05,-5.1207126359821916e-08,9.104781835694359e-06,-6.000266256825715e-06,1.6005849025605348e-05,5.90953678947222e-06,5.673474331511747e-06
12,120.0,-1.2795055277504652e-05,6.36870283943174e-06,2.561496185576761e-05,-3.1907822833325664e-08,9.313104113234534e-06,-6.073190343304887e-06,1.637351177714898e-05,6.233599245394601e-06,5.811090351363027e-06
13,130.0,-1.2937894709362802e-05,6.4361281048744315e-06,2.567201509257895e-05,-1.4787267987652058e-08,9.477663383472091e-06,-6.126340603353184e-06,1.6663378520229266e-05,6.512630938631955e-06,5.919105087097508e-06
14,140.0,-1.3055800141790255e-05,6.485099878957973e-06,2.567576109117197e-05,1.4470971388602278e-09,9.608902237059652e-06,-6.1624694025761785e-06,1.689428977649382e-05,6.756228264844321e-06,6.0050492743234e-06
15,150.0,-1.3145493385381404e-05,6.5126915851986536e-06,2.564010380739272e-05,1.671297434130234e-08,9.714709533425837e-06,-6.187342356228667e-06,1.7079918149251506e-05,6.970103936832335e-06,6.0736095163122985e-06
16,160.0,-1.3214736368253113e-05,6.536408577780144e-06,2.557472750719467e-05,3.1326442187341236e-08,9.800388391082804e-06,-6.2026800948138715e-06,1.7230457301604034e-05,7.160779439773183e-06,6.128268931379441e-06
17,170.0,-1.327051406013875e-05,6.549656592224379e-06,2.5486353174888744e-05,4.531730152066521e-08,9.870129336825484e-06,-6.2106748817932586e-06,1.7353404731283743e-05,7.332165759881473e-06,6.17269049576125e-06
18,180.0,-1.33148228015937e-05,6.549319345715404e-06,2.538069431714342e-05,5.8435443292593204e-08,9.927341486167179e-06,-6.213228882557436e-06,1.745413591611778e-05,7.485820906593342e-06,6.2088642772599416e-06
19,190.0,-1.3350210064431262e-05,6.551781195781895e-06,2.5262765587120175e-05,7.08756554950316e-08,9.97437767555964e-06,-6.211233088849411e-06,1.7536682700482832e-05,7.625266058988175e-06,6.238340221292356e-06
20,200.0,-1.3373990017994013e-05,6.553814458238464e-06,2.5132986334307136e-05,8.332270842898452e-08,1.0013036986457436e-05,-6.2039957509959425e-06,1.7604555399020905e-05,7.752586504832518e-06,6.262150720657291e-06
21,210.0,-1.3392583826463052e-05,6.537583966426768e-06,2.4993786289293186e-05,9.5956481813654e-08,1.0044787337396555e-05,-6.194257113366832e-06,1.7660738944046957e-05,7.868576913651383e-06,6.281237738186969e-06
22,220.0,-1.3410805882758192e-05,6.517250312899795e-06,2.4849313455152522e-05,1.0789678207645692e-07,1.0070878039848076e-05,-6.184113197824776e-06,1.7706763075329042e-05,7.975663849704677e-06,6.2963869061639366e-06
23,230.0,-1.3418907611806377e-05,6.506104130364854e-06,2.46999555229552e-05,1.1889904483228144e-07,1.0092014483216495e-05,-6.169713004675812e-06,1.77440659919949e-05,8.074623050806671e-06,6.308550876269629e-06
24,240.0,-1.342604690403493e-05,6.485576734382461e-06,2.4546647761789586e-05,1.306964770604143e-07,1.0109243357534014e-05,-6.153359645741988e-06,1.7774443138630296e-05,8.164920923472817e-06,6.318451155290702e-06
25,250.0,-1.3430809459402718e-05,6.471191152190232e-06,2.439016375573985e-05,1.4260471807134213e-07,1.0123103009576873e-05,-6.137207579978217e-06,1.7798967209183636e-05,8.248839025158145e-06,6.32564087136347e-06
26,260.0,-1.3442746086475515e-05,6.4521095943989156e-06,2.4231318538189002e-05,1.5294832062351908e-07,1.0133891725714443e-05,-6.118609870417267e-06,1.7818144777007258e-05,8.327087574974148e-06,6.331039168241826e-06
27,270.0,-1.3441487398983158e-05,6.423215572238048e-06,2.407055872155982e-05,1.6500044170640003e-07,1.0142302646248664e-05,-6.098712752723576e-06,1.783277981039526e-05,8.406424105700024e-06,6.3349126261351415e-06
28,280.0,-1.3422685144836815e-05,6.388477945742584e-06,2.3908439663001334e-05,1.761330721260019e-07,1.014836224085057e-05,-6.078428232401958e-06,1.7843605677883063e-05,8.473647376021508e-06,6.336980680054665e-06
29,290.0,-1.3418096548167704e-05,6.3700326695066865e-06,2.3745405152230894e-05,1.857695506703679e-07,1.0152622522097378e-05,-6.057505946600866e-06,1.785118525541954e-05,8.528898871862864e-06,6.338175698976299e-06
30,300.0,-1.3408526247038758e-05,6.350134654564523e-06,2.3581483897001906e-05,1.964261397269457e-07,1.0155344796813468e-05,-6.036027445896621e-06,1.7855749113538885e-05,8.587509938452722e-06,6.33850286676469e-06
31,310.0,-1.339836398446186e-05,6.322851097352004e-06,2.3417150179456862e-05,2.0816075211304632e-07,1.0156566491667398e-05,-6.013649022478266e-06,1.785770466713327e-05,8.64235351388104e-06,6.343589702543979e-06
32,320.0,-1.3389736617583599e-05,6.2838225050565315e-06,2.3252615042685215e-05,2.1864820786642304e-07,1.0156410798587872e-05,-5.991309202639875e-06,1.785745040252378e-05,8.693449059843653e-06,6.3416733733067924e-06
33,330.0,-1.3377750945192247e-05,6.245170432126516e-06,2.3087888840395475e-05,2.2799212699078717e-07,1.015531970491781e-05,-5.968105637556983e-06,1.7855030349389574e-05,8.741248607938965e-06,6.333051276245854e-06
34,340.0,-1.3366046715760126e-05,6.234911325921453e-06,2.2923322102572676e-05,2.3826177320222273e-07,1.015312373994973e-05,-5.944109054730751e-06,1.7850775166981555e-05,8.785625197259426e-06,6.32998929072111e-06
35,350.0,-1.335062604757969e-05,6.199550691656923e-06,2.2758840998655578e-05,2.4854895957148553e-07,1.0150032624756552e-05,-5.920663802149813e-06,1.784489685460449e-05,8.827741811235557e-06,6.326312187768565e-06
36,360.0,-1.333347086236062e-05,6.16464311922703e-06,2.2594686575036713e-05,2.595985941105448e-07,1.01463202687388e-05,-5.896594876470918e-06,1.783772827538882e-05,8.866934596877558e-06,6.3223112598868095e-06
37,370.0,-1.3320778845477543e-05,6.145740976260684e-06,2.243095777540602e-05,2.69217959033261e-07,1.0141671502315636e-05,-5.872497562728202e-06,1.782922407112196e-05,8.903414912509973e-06,6.3178437857179144e-06
38,380.0,-1.3306272779922063e-05,6.105839720435786e-06,2.2267629192747825e-05,2.787847704450784e-07,1.0136523929567888e-05,-5.847890094828179e-06,1.7819459813341902e-05,8.93790707962462e-06,6.312792826647693e-06
39,390.0,-1.3288888479018637e-05,6.059298490089377e-06,2.2104827478868883e-05,2.8917095134791873e-07,1.0130953901133063e-05,-5.8234261157802825e-06,1.780868045304781e-05,8.969638778504784e-06,6.307651226450325e-06
40,400.0,-1.3270230557360043e-05,6.0388991968648595e-06,2.1942634056016873e-05,2.986012624718657e-07,1.0124532653565572e-05,-5.798664208158328e-06,1.77967464920681e-05,8.999254965539346e-06,6.302205041974198e-06
41,410.0,-1.3253810982857278e-05,6.014319223890746e-06,2.178101031478781e-05,3.0844933934144456e-07,1.0117814009824767e-05,-5.773613356005361e-06,1.7784054374172073e-05,9.027338133173952e-06,6.296011775588206e-06
42,420.0,-1.3234731391771078e-05,5.96253618820626e-06,2.1620148131080698e-05,3.1711770695760575e-07,1.0110816521939424e-05,-5.749264089167184e-06,1.7770501887670588e-05,9.053339451253701e-06,6.289701577599198e-06
43,430.0,-1.3214442651647188e-05,5.940233226167857e-06,2.1459970308438973e-05,3.270092370743935e-07,1.0103265655149362e-05,-5.723801169168055e-06,1.775608007259231e-05,9.077460362326681e-06,6.2837370367346865e-06
44,440.0,-1.3197524334904097e-05,5.926453204517651e-06,2.130043704503287e-05,3.369513782324559e-07,1.009549577903287e-05,-5.6984037602234765e-06,1.7741294289549634e-05,9.100199434741356e-06,6.277236473927212e-06
45,450.0,-1.3176926954692507e-05,5.877459775174419e-06,2.114181737836088e-05,3.461671404678085e-07,1.0087356996248146e-05,-5.674127986710147e-06,1.7725690251872113e-05,9.121404798911952e-06,6.270151631092482e-06
46,460.0,-1.3155869181872569e-05,5.835860889961921e-06,2.0983884311611536e-05,3.5611904369320124e-07,1.0078884169861431e-05,-5.6486377456754686e-06,1.7709392750530414e-05,9.140569708694605e-06,6.263374128432308e-06
47,470.0,-1.3136370455077905e-05,5.821610419880831e-06,2.0826824881055128e-05,3.642196398404326e-07,1.0070169992671947e-05,-5.623194853941398e-06,1.7692749523834914e-05,9.158608544396148e-06,6.256447154471045e-06
48,480.0,-1.3115575158522699e-05,5.798588824254945e-06,2.067070562674121e-05,3.7342604670533866e-07,1.0061329632742669e-05,-5.598962754842196e-06,1.7675388789077053e-05,9.17552984381047e-06,6.249006054685841e-06
49,490.0,-1.30938855204511e-05,5.7722430270535925e-06,2.0515392534041356e-05,3.83474042835586e-07,1.005209045688666e-05,-5.557968250853434e-06,1.765770518804825e-05,9.190872672571945e-06,6.2417079315874495e-06
50,500.0,-1.3072833757840957e-05,5.735795823222952e-06,2.0360950648954926e-05,3.91921197922461e-07,1.004272544871947e-05,-5.532832669048313e-06,1.7639610421127597e-05,9.205203902328589e-06,6.234325217141163e-06
51,510.0,-1.3051021393539654e-05,5.662516362703736e-06,2.0207448947204744e-05,4.006255471977842e-07,1.0033297763557416e-05,-5.5234424874602675e-06,1.7620902848723223e-05,9.21778696953547e-06,6.226668807533809e-06
52,520.0,-1.3028959029628473e-05,5.631745348921339e-06,2.0054912003236536e-05,4.097769058056239e-07,1.0023565755409164e-05,-5.498661781476418e-06,1.7601844374920464e-05,9.229817081045778e-06,6.219126046170866e-06
53,530.0,-1.300608042655479e-05,5.652230532917308e-06,1.990322942012809e-05,4.1877758899157624e-07,1.001371668374803e-05,-5.473955944281167e-06,1.7582624572180282e-05,9.240763109351728e-06,6.211315707349895e-06
54,540.0,-1.298397175681499e-05,5.592980752210025e-06,1.9752270027455836e-05,4.2728166671527073e-07,1.0003674887445527e-05,-5.448733728646317e-06,1.7563028122016036e-05,9.250410639472903e-06,6.203384474474692e-06
55,550.0,-1.2961044702302446e-05,5.514981216631767e-06,1.9602687177547537e-05,4.3527557159652146e-07,9.993490475482978e-06,-5.423647758782553e-06,1.7542898161956236e-05,9.259004660073111e-06,6.195670206929857e-06
56,560.0,-1.2938946621955243e-05,5.536985892832654e-06,1.9454283152196396e-05,4.4428726910488185e-07,9.98327021245993e-06,-5.399117551050985e-06,1.7522619345007747e-05,9.266685371379273e-06,6.18773984853509e-06
57,570.0,-1.2914638142320946e-05,5.529493004634184e-06,1.930650960531886e-05,4.5349217864036006e-07,9.972859978894715e-06,-5.3743184169878795e-06,1.7502128964786115e-05,9.273816958946486e-06,6.1797356043613285e-06
58,580.0,-1.2890085733826644e-05,5.493798994546611e-06,1.9159748288315182e-05,4.6180678913775093e-07,9.962322170649864e-06,-5.349293751074313e-06,1.7481165533393576e-05,9.280091125144266e-06,6.1714058628552096e-06
59,590.0,-1.2868743367639604e-05,5.445348141418976e-06,1.901411254309877e-05,4.699329492233362e-07,9.951815020355828e-06,-5.325063647225224e-06,1.7459900564334128e-05,9.285168445034502e-06,6.163322894875288e-06
60,600.0,-1.284471949154179e-05,5.38162923854998e-06,1.8869441982944345e-05,4.785905008642758e-07,9.941163498698794e-06,-5.300363262465905e-06,1.7438661955286566e-05,9.289164380658833e-06,6.155409844849167e-06
61,610.0,-1.2820029791554554e-05,5.398505581042217e-06,1.8725809926486153e-05,4.868625308118351e-07,9.930289414816517e-06,-5.275499423662704e-06,1.7416986400360048e-05,9.292967191584852e-06,6.147102332681275e-06
62,620.0,-1.2795486863489117e-05,5.360790107128614e-06,1.858324385987863e-05,4.944325462623798e-07,9.91952129795057e-06,-5.25068745703554e-06,1.739512585259805e-05,9.295823995431962e-06,6.138838946832538e-06
63,630.0,-1.2770703342042105e-05,5.313311646015659e-06,1.8441634664449066e-05,5.029577572919151e-07,9.90868654961717e-06,-5.226175082616744e-06,1.7373238981069473e-05,9.298182408060702e-06,6.13042168020446e-06
64,640.0,-1.274685348983696e-05,5.318188278365303e-06,1.8301213682868857e-05,5.113237589147956e-07,9.897558419674608e-06,-5.201913693789652e-06,1.7350996523505236e-05,9.299846189383387e-06,6.122175570894689e-06
