,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
0,0.0,-4.179616940597765,-4.058272223179298,-4.162230646247807,-4.182684094970161,-4.184665830511935,-4.182423169750608,-4.062865906109956,-4.093463311441396,-4.181858339468592
1,10.0,-4.1796197664877575,-4.0582974650170955,-4.162240732192313,-4.1826871638898755,-4.184668621539882,-4.18242621268257,-4.062879264523604,-4.093475906064266,-4.181861017754079
2,20.0,-4.17967510684748,-4.058491654786177,-4.162374233310449,-4.182747739455927,-4.1847242967596054,-4.182486716984384,-4.063028338827269,-4.093613264620401,-4.181919352966725
3,30.0,-4.179927007185413,-4.05901232667491,-4.1627951172599325,-4.183012975792991,-4.184977143050404,-4.182751028042764,-4.0634676798598806,-4.094023470899456,-4.182179333628392
4,40.0,-4.180489057341563,-4.059930309789721,-4.163584367965161,-4.183592091220533,-4.185537236876527,-4.183329009097054,-4.064270633279925,-4.094783489976391,-4.182750548243087
5,50.0,-4.181398254259847,-4.0612472830764395,-4.16475366828868,-4.184518906420315,-4.186440260471131,-4.184255074286826,-4.065448261844379,-4.095908254777753,-4.183667496662241
6,60.0,-4.182649720048822,-4.06293785663099,-4.166284897372688,-4.185787443861969,-4.187681792718092,-4.185523393376975,-4.066983129664975,-4.097383148002714,-4.184924762334557
7,70.0,-4.184222939568402,-4.06497003753999,-4.168150874510052,-4.1873769405882255,-4.189242143484343,-4.187113163368794,-4.068848580207123,-4.099183428923424,-4.1865020059904525
8,80.0,-4.186093423398824,-4.067312728528483,-4.17032361714622,-4.189262984574145,-4.191097595670931,-4.188999873355691,-4.071016962485773,-4.101282723619923,-4.1883750998911795
9,90.0,-4.188237287541492,-4.069937975538638,-4.17277721803223,-4.191421772606689,-4.193224801679189,-4.19115962835359,-4.073462574982088,-4.103656197290576,-4.190520439436125
10,100.0,-4.190632672066411,-4.072821445236938,-4.175488629379865,-4.193831573832934,-4.195602338614845,-4.193570630472166,-4.0761625069167735,-4.106281548439049,-4.192916436332571
11,110.0,-4.19326014808265,-4.0759419381923365,-4.178437585172913,-4.196473037178711,-4.198211059341382,-4.196213459321074,-4.079096633019256,-4.109139084218943,-4.1955438339262825
12,120.0,-4.196102544741411,-4.079281212264815,-4.1816064093715735,-4.199329080878717,-4.201034037322533,-4.199070997519584,-4.082247359339637,-4.112211530701363,-4.198385628747767
13,130.0,-4.199144746930578,-4.082823277832982,-4.184979574048572,-4.202384665714781,-4.204056338763042,-4.202128170431237,-4.085599277325397,-4.115483711868297,-4.201426828293674
14,140.0,-4.202373458189415,-4.086554262623865,-4.18854347651542,-4.205626520853461,-4.207264767365567,-4.205371675901038,-4.0891388496005465,-4.1189422736507115,-4.204654204190362
15,150.0,-4.205776885570377,-4.090461891518423,-4.1922860686508745,-4.209042887533835,-4.210647626453988,-4.208789739762086,-4.0928541244930186,-4.122575403379208,-4.208056026228109
16,160.0,-4.20934453478777,-4.0945354182601035,-4.196196685592457,-4.21262331084667,-4.214194503837116,-4.2123718902047536,-4.0967345057411775,-4.12637261157843,-4.211621868914178
17,170.0,-4.213067045248738,-4.098765114423693,-4.200265791877973,-4.216358458101192,-4.217896100250251,-4.21610877915246,-4.100770536513503,-4.1303245397840564,-4.215342404619823
18,180.0,-4.216936014067673,-4.103142480369278,-4.2044848679197555,-4.22023993843589,-4.221744054593961,-4.219992005003065,-4.104953740925475,-4.1344227827893,-4.219209265977959
19,190.0,-4.220943867881605,-4.1076597023594585,-4.208846212642896,-4.224260196306905,-4.225730832603678,-4.2240140051738635,-4.10927649279985,-4.138659775753112,-4.223214909667565
20,200.0,-4.225083752191736,-4.112309833607576,-4.213343091176612,-4.228412385356607,-4.22984960425344,-4.228167932833264,-4.113731895650761,-4.143028671286347,-4.2273524950241015
21,210.0,-4.229349426031071,-4.117086472822564,-4.217968728433909,-4.232690288749487,-4.234094166638575,-4.232447555813253,-4.118313676531948,-4.147523237974137,-4.23161581722131
22,220.0,-4.233735210121465,-4.121983955916392,-4.222717592386215,-4.237088228346396,-4.238458848898527,-4.236847193930559,-4.123016117789592,-4.1521378039896035,-4.235999195927333
23,230.0,-4.238235902364629,-4.1269969080724485,-4.22758440649784,-4.241601003429445,-4.242938468454363,-4.241361645326442,-4.127833991697055,-4.156867168200388,-4.240497439410428
24,240.0,-4.24284670039961,-4.132120519788089,-4.232564322176408,-4.246223832134343,-4.247528247777055,-4.245986126199416,-4.132762495040978,-4.161706552805417,-4.245105772571652
25,250.0,-4.247563220203863,-4.137350312532697,-4.237652860778576,-4.250952314367446,-4.252223787115535,-4.250716228372983,-4.137797193335117,-4.166651554906267,-4.249819796236011
26,260.0,-4.252381357199189,-4.1426821525921325,-4.242845911454541,-4.255782374540827,-4.25702102423811,-4.255547880999089,-4.142933996744688,-4.171698106203898,-4.254635439275824
27,270.0,-4.257297377653683,-4.148112240233311,-4.24813963263867,-4.260710239935933,-4.261916186580838,-4.260477299768839,-4.148169114654418,-4.176842430969719,-4.259548929914664
28,280.0,-4.2623077013499495,-4.153637045624234,-4.253530465584761,-4.26573239840714,-4.266905771556858,-4.265500978216965,-4.153499023851081,-4.182081100952034,-4.264556758170352
29,290.0,-4.267409086843969,-4.159253264032661,-4.2590151023699425,-4.270845581018311,-4.271986501036672,-4.27061564842214,-4.158920438311382,-4.187410694411552,-4.269655660367493
30,300.0,-4.272598481942807,-4.164957748800483,-4.264590432281819,-4.276046731526648,-4.277155333923126,-4.275818247146365,-4.164430290477975,-4.1928282337972735,-4.274842574303882
31,310.0,-4.277873013091077,-4.170747685592262,-4.27025357579997,-4.2813329943745515,-4.28240941106297,-4.28110592122203,-4.170025717003406,-4.198330871239365,-4.280114652773354
32,320.0,-4.283230013833299,-4.176620328041262,-4.276001798198572,-4.286701690629951,-4.287746055246745,-4.286475984534408,-4.175704021304267,-4.203915927820774,-4.285469319287515
33,330.0,-4.288666951876376,-4.182573220213174,-4.281832555821178,-4.292150296571778,-4.293162744282903,-4.29192591968742,-4.181462684004628,-4.20958088189133,-4.2909038410012705
34,340.0,-4.294181457423575,-4.188603884741202,-4.287743442843851,-4.2976764457792624,-4.298657115427999,-4.297453355971261,-4.187299321976807,-4.215323370297514,-4.296415950870925
35,350.0,-4.2997712944696405,-4.194710055554984,-4.293732188320244,-4.303277895139976,-4.304226929435813,-4.30305605478485,-4.193211695086025,-4.221141163687981,-4.302003421647991
36,360.0,-4.305434340137354,-4.200889711359344,-4.299796656830412,-4.308952540598913,-4.309870077931564,-4.308731906619305,-4.199197684019324,-4.227032149838577,-4.3076641391478905
37,370.0,-4.311168603654911,-4.207140731277708,-4.305934821027034,-4.314698382069367,-4.3155845583458206,-4.314478909075247,-4.205255285446873,-4.232994332577931,-4.31339610335182
38,380.0,-4.316972201592693,-4.2134612700989935,-4.312144770301011,-4.32051352490804,-4.321368488172858,-4.320295175356446,-4.211382602060703,-4.239025825673965,-4.3191974277399705
39,390.0,-4.322843322678475,-4.219849533605788,-4.318424667799029,-4.326396179075809,-4.32722006639189,-4.326178904479403,-4.217577832033307,-4.24512483344519,-4.325066313723839
40,400.0,-4.328780267709508,-4.226303811883197,-4.324772799691748,-4.332344639211858,-4.333137589377094,-4.332128398542977,-4.223839269930701,-4.251289653570776,-4.331001060059366
41,410.0,-4.334781404286091,-4.23282239048272,-4.331187509234541,-4.338357272028697,-4.339119437864824,-4.338142026403043,-4.230165287922191,-4.257518669653047,-4.337000041371347
42,420.0,-4.340845209041675,-4.239403818199509,-4.337667239220448,-4.344432545839436,-4.3451640628565,-4.3442182501663975,-4.236554336381471,-4.2638103383338715,-4.343061710815365
43,430.0,-4.34697017783876,-4.246046595175236,-4.344210491862408,-4.350568987823216,-4.3512700011225816,-4.350355594720155,-4.243004944022867,-4.2701631919263106,-4.349184604387293
44,440.0,-4.353154930360062,-4.252749229214802,-4.350815844143816,-4.3567651916931185,-4.357435839682728,-4.356552659223977,-4.249515698061202,-4.276575822652669,-4.355367311847338
45,450.0,-4.359398113268114,-4.259510427439965,-4.35748193322746,-4.363019809844194,-4.36366024127424,-4.362808092820382,-4.256085252091447,-4.283046896050642,-4.361608495820301
46,460.0,-4.365698445306341,-4.266328965585295,-4.364207462535646,-4.3693315654827,-4.369941916140202,-4.369120624845274,-4.262712322183156,-4.289575126647734,-4.3679068655401
47,470.0,-4.372054690431319,-4.273203520741201,-4.370991181088584,-4.375699226625973,-4.376279646426637,-4.375489013097603,-4.2693956766679015,-4.296159290408915,-4.374261196496281
48,480.0,-4.378465683805996,-4.280132904337058,-4.377831884979155,-4.382121613353571,-4.382672243771745,-4.381912088079581,-4.276134133650625,-4.302798212176363,-4.380670313410999
49,490.0,-4.384930282767641,-4.287116024238146,-4.384728447225142,-4.388597605876738,-4.389118584751188,-4.388388719374369,-4.282926565592209,-4.309490763258049,-4.387133084095469
50,500.0,-4.391447409709525,-4.294151758637541,-4.391679749923706,-4.395126111497605,-4.395617584916885,-4.394917852679829,-4.289771878049872,-4.316235863585734,-4.393648425633009
51,510.0,-4.398016021584621,-4.301239127835763,-4.39868475297862,-4.401706093301369,-4.402168205461299,-4.4014983903690705,-4.296669037154577,-4.323032472410158,-4.400215298110931
52,520.0,-4.404635122344546,-4.308377187176882,-4.405742425034048,-4.4083365522857685,-4.408769440113102,-4.408129357184351,-4.303617037014095,-4.32987959170008,-4.406832701148094
53,530.0,-4.411303740156631,-4.3155647723059625,-4.4128518045098755,-4.415016522354312,-4.415420330887447,-4.4148097972560585,-4.310614911305671,-4.336776260156844,-4.413499671496801
54,540.0,-4.41802095444252,-4.322800988372542,-4.420011939114938,-4.421745081143895,-4.422119948514093,-4.421538776713773,-4.317661726886435,-4.3437215544639285,-4.420215281000208
55,550.0,-4.424785870409853,-4.330085161102947,-4.427221838896341,-4.428521333314723,-4.428867401997547,-4.428315408334976,-4.324756597810525,-4.350714581773853,-4.426978640711048
56,560.0,-4.4315976245011095,-4.337416261722107,-4.434480813227407,-4.4353444195868,-4.435661831139138,-4.435138830912143,-4.33189865775315,-4.357754484684004,-4.433788889075838
57,570.0,-4.438455395755848,-4.344793304931473,-4.441787925375363,-4.4422135066279695,-4.442502401406778,-4.442008212318365,-4.339087070703032,-4.364840431975876,-4.440645192743409
58,580.0,-4.445358366330752,-4.352215736319167,-4.4491423530437215,-4.449127799208648,-4.449388317788549,-4.448922750186439,-4.346321038232057,-4.3719716248460285,-4.4475467498177075
59,590.0,-4.452305774228482,-4.359682623007884,-4.456543315471674,-4.456086520172051,-4.456318799859352,-4.455881679160131,-4.353599783765213,-4.37914729362939,-4.454492791204812
60,600.0,-4.45929687276481,-4.367193406963886,-4.463990051539878,-4.463088920107782,-4.463293099778643,-4.4628842406887035,-4.360922556103199,-4.386366684676842,-4.461482565881983
61,610.0,-4.466330928081374,-4.374747217640173,-4.471481828180527,-4.470134278175207,-4.4703104990637605,-4.469929717027295,-4.368288627960432,-4.393629082753477,-4.468515350320676
62,620.0,-4.4734072452572535,-4.382343253525024,-4.4790179281174085,-4.47722189430156,-4.4773702918500575,-4.47701740813248,-4.375697303158153,-4.400933785840148,-4.475590445222556
63,630.0,-4.480525145421137,-4.389981097868999,-4.486597667725429,-4.484351084986963,-4.484471804920388,-4.484146635139275,-4.383147896405802,-4.408280118478404,-4.482707171877099
64,640.0,-4.487683973415684,-4.397659902783577,-4.494220379330745,-4.491521202808569,-4.491614375480914,-4.491316743105646,-4.390639751079422,-4.4156674233533115,-4.489864873911296
65,650.0,-4.494883096299825,-4.405378983706568,-4.501885411770495,-4.4987316097877486,-4.498797372647757,-4.49852709743957,-4.398172232763263,-4.423095070295566,-4.4970629163094005
66,660.0,-4.502121889615526,-4.413137849219544,-4.509592144261651,-4.505981685587242,-4.50602018184286,-4.5057770792833,-4.40574472129674,-4.430562439444598,-4.504300684031795
67,670.0,-4.509399761014753,-4.420935967879739,-4.517339964268471,-4.513270838967264,-4.513282198779574,-4.513066094683452,-4.413356618286002,-4.438068935436271,-4.511577573620438
68,680.0,-4.516716125526046,-4.428773220110342,-4.525128285152423,-4.52059848827866,-4.520582846301578,-4.520393564646109,-4.421007340772182,-4.445613979762426,-4.51889301220069
69,690.0,-4.524070431241832,-4.436647943127773,-4.532956528049929,-4.527964061162287,-4.5279215605286,-4.527758918012648,-4.428696321453648,-4.453197008582997,-4.526246430345661
70,700.0,-4.531462115166224,-4.4445593639712015,-4.540824147675824,-4.535367022660152,-4.535297794441022,-4.535161613041629,-4.436423017746071,-4.460817477275021,-4.533637286766298
71,710.0,-4.538890653964593,-4.4525085938449385,-4.548730587082922,-4.542806834139924,-4.542711014819077,-4.542601121456249,-4.444186889242168,-4.468474854264669,-4.541065041494047
72,720.0,-4.546355529855094,-4.460493949049001,-4.556675332187056,-4.550282981362133,-4.550160703902581,-4.550076923165772,-4.451987386005014,-4.476168624707167,-4.548529186240527
