,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3549266494518788,1.5555768076944285,0.5034866825958607,0.46086032744643995,0.3986987351459751,0.44367557154294557,1.3451286481214986,1.1642891137704054,0.43982432936660204
2,20.0,3.776562303846425,6.389397288555844,4.297397980189679,4.1776439869876745,4.019598941193624,4.0665819010953985,5.82694727547218,5.513826815085047,4.1392668146506155
3,30.0,8.982130082669453,11.533035965561933,9.276148853467232,9.445256684007504,9.256387773058984,9.294414079632244,10.736592975745838,10.499253419932124,9.417247937923468
4,40.0,13.3037999298945,15.32746967648042,13.336546232404208,13.70698030318448,13.533055680924233,13.565067580692958,14.581194793867548,14.418459976834415,13.689422288790702
5,50.0,16.35819935062258,17.899387042606378,16.260403555577245,16.68378645668117,16.53814557119251,16.564280042581007,17.278637577561142,17.165064793659216,16.672730811263385
6,60.0,18.455414179872143,19.636176353609695,18.310878737719825,18.714705578892037,18.59606965976577,18.617171553147468,19.135086906785826,19.052735855270416,18.70744169322519
7,70.0,19.912577810337165,20.83402921912646,19.7601400155174,20.120369235162755,20.023891544858763,20.041009486409862,20.429711926361847,20.367733484915117,20.11536761199799
8,80.0,20.94924311331448,21.683155931378177,20.804607544327297,21.117892771925288,21.038800468202858,21.052845370116746,21.35378770808867,21.3056253839342,21.114302020346152
9,90.0,21.705902628955545,22.30176564286249,21.574395673607732,21.844734517834294,21.779157812630316,21.79083730251363,22.03007255708169,21.991634981743996,21.842065438486475
10,100.0,22.27178421766813,22.763920278944436,22.154341282768026,22.387651221109248,22.33262854110207,22.342472917453403,22.53691195474145,22.505547835462174,22.385610430611322
11,110.0,22.704415752930064,23.117034268764613,22.600235628202373,22.802350808077424,22.755650576289973,22.764054476685494,22.925048731838427,22.898977064240714,22.80075461554585
12,120.0,23.041722792098557,23.39224257826378,22.949419088351043,23.125455687892583,23.085394901137498,23.09265350443375,23.22806451709913,23.206049702891995,23.124184413812205
13,130.0,23.309311413991153,23.610517250465836,23.227399248313365,23.38164154584194,23.346941014175417,23.353277362684015,23.46870431329731,23.4498644946113,23.380614391245608
14,140.0,23.5248757446041,23.78632912509778,23.451965185358638,23.587933379703074,23.557610478384554,23.563195157646014,23.662725837446672,23.646415831279985,23.58709405442893
15,150.0,23.70091099079359,23.929887598021892,23.635771926890566,23.756339591849017,23.729630746470832,23.734595869000714,23.821280417688506,23.807017844216947,23.755647782708305
