,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
0,0.0,63.22897708205863,38.38646700123825,143.7877333490624,81.81755525391291,88.95739145658627,74.49450812828277,61.59808012655363,72.60504850167818,85.91597825391636
1,10.0,63.2293458886106,38.38475731091538,143.7495091907915,81.81728298217536,88.95625737633233,74.49437007462217,61.60246913846594,72.61095062326463,85.91538039490091
2,20.0,63.23273910269731,38.385104348428996,143.59808555240667,81.81745871810513,88.94540067621358,74.49764254118374,61.61627645358524,72.64157508940863,85.91096305866236
3,30.0,63.24410497750596,38.398749314240256,143.36809690642792,81.82354270660373,88.9200909208951,74.51172871958613,61.61466486103623,72.68752757665158,85.90380888138166
4,40.0,63.26822239691823,38.43162272822189,143.09755757882257,81.83880193697767,88.88421588887549,74.54062173078762,61.587624743102744,72.73718801023176,85.89603513889625
5,50.0,63.30560911901647,38.482297363877834,142.81202889767425,81.86311002158983,88.84209330567192,74.58360207126644,61.53967951726567,72.78668468919223,85.88873875917383
6,60.0,63.354225522791275,38.54714860636201,142.52674939922656,81.89501734410189,88.79653416677336,74.63808811069565,61.477181474543514,72.83535944838432,85.88237834399625
7,70.0,63.41170040016299,38.622817295975715,142.250081512007,81.93291006589298,88.74912738206596,74.70142492044643,61.40489195252173,72.88329757296735,85.8770603123209
8,80.0,63.475939968719686,38.706715163518865,141.9863735022588,81.97537745856246,88.70075212387496,74.7714573634285,61.3260192409389,72.93066125751163,85.8727233093375
9,90.0,63.54548163447542,38.79691434767309,141.7377795438619,82.02133627624023,88.65187601980689,74.84656001932372,61.24263784883394,72.9775904212863,85.86921917934612
10,100.0,63.61914836025303,38.89213077515284,141.50530197010923,82.06998856899686,88.60278752833474,74.92556272064542,61.15614852382368,73.02418586511716,85.86644073527819
11,110.0,63.696173564332106,38.991273670043164,141.28919360040612,82.12070121699672,88.55364173746854,75.00756860242154,61.06748537407103,73.07051600196463,85.86426528851064
12,120.0,63.77587281136424,39.09369170493381,141.08947228217468,82.17302724613094,88.50454763132592,75.09192099776709,60.977317542926194,73.11663046166328,85.86260207998214
13,130.0,63.85776133951569,39.198726814337526,140.90584261959296,82.22661913614019,88.45556749054414,75.17816208526872,60.886112007922996,73.1625688351211,85.86137034113196
14,140.0,63.94155413304054,39.30600551867022,140.738009876894,82.281224007351,88.40674751987078,75.26590345609966,60.794214448203164,73.20836095643511,85.86051699034684
15,150.0,64.02698042135582,39.415134558100135,140.58555913619927,82.3366176169587,88.35811079056637,75.35486638301697,60.701878924268215,73.25402783437659,85.8599792682527
