,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5066879121119082,1.6301007130632612,1.190776122663231,0.5548551230606039,0.5102551897028617,0.5544182711398097,1.3094600651069364,1.203789682620463,0.5370080353225059
2,20.0,3.793033252372229,6.300150963735092,5.545648943362611,3.9493548838725037,3.804825559154876,3.9328749003355354,5.601299740509191,5.265163820738679,3.8911679797536687
3,30.0,8.977477900954794,11.50041864415087,10.662603086985415,9.085423988076867,8.893469531400555,9.079371616693164,10.524984961948615,10.125547325697156,9.008858852109459
4,40.0,13.397836367518668,15.398689023204742,14.667694338019169,13.419179326021833,13.235085055812736,13.434013501132814,14.460271053512242,14.077053467618466,13.343304458429312
5,50.0,16.511972829242914,18.023483873861437,17.460418901689174,16.485601981572596,16.33056976189287,16.51125062090891,17.234184572539274,16.891138845020365,16.41782153945821
6,60.0,18.62672061300338,19.776071403286014,19.37897799630755,18.580729153389818,18.45679760704188,18.60918947230555,19.137841796779725,18.83709534079928,18.523920425865228
7,70.0,20.077164187655793,20.97178040037229,20.71887226943659,20.028734713473646,19.93108305315047,20.055259974345628,20.459940832285056,20.195322653658106,19.981658489743904
8,80.0,21.101764954352355,21.81002247948062,21.678974337785952,21.052652684557017,20.97621889145023,21.075883617299528,21.398932656579607,21.163412319113974,21.014181844010196
9,90.0,21.841238079347082,22.42324522075431,22.387448767722937,21.79719542237651,21.737949564621818,21.8175089042805,22.08429929988365,21.872247133993596,21.766295206182168
10,100.0,22.39343818100739,22.869281528165754,22.919568586350277,22.352010076370494,22.305858349807135,22.367892613746285,22.596315742132333,22.402424840140423,22.326786646798325
