key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7c9bffbe-b089-45d9-9370-b8bbb8d2cac5,oqmd-1215287,oqmd-1215287,dynamic,True,-4.190895214771749,-4.190895214771749,3.6249632749957605,3.624963274995761,5.65795455432598,90.0,90.0,120.00000000000001
9547cb3d-81a0-446a-91b1-61a35bc03b3d,A3--Mg--hcp,oqmd-17349,dynamic,False,-4.1908952147704985,-4.1908952147704985,3.624963260077533,3.624963260077533,5.657954615248321,90.0,90.0,120.00000000000001
2ce61f3c-b652-43c0-9c55-6b9b5e234bbd,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.190895214767849,-4.190895214767849,3.6249632664178524,3.624963266417852,5.65795455998321,90.0,90.0,120.00000000000001
a0dbdf66-5260-4c3a-814c-0c4ad169c55a,A3--Mg--hcp,oqmd-17349,static,False,-4.190895214764248,-4.190895214764248,3.624963447700339,3.6249634477003387,5.657954545464541,90.0,90.0,120.00000000000001
3a140e1f-1a13-4b9f-9227-d1b1848e62a9,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.190895214762899,-4.190895214762899,3.624963272084006,3.624963272084006,5.657954559796961,90.0,90.0,120.00000000000001
b25e3eff-d4a2-4394-94f2-3990712fe57c,A3--Mg--hcp,mp-18,static,False,-4.1908952147628,-4.1908952147628,3.6249632720841682,3.6249632720841687,5.657954559796952,90.0,90.0,120.00000000000001
4eeec067-8fb4-45a8-b16d-dc7be579a818,A3--Mg--hcp,mp-18,dynamic,False,-4.19089521476275,-4.19089521476275,3.624963272083905,3.624963272083905,5.657954559796939,90.0,90.0,120.00000000000001
6a50b2e1-8f29-4197-ae52-ba2bd0800fce,A3--Mg--hcp,oqmd-51173,static,False,-4.19089521476275,-4.19089521476275,3.6249632720842095,3.6249632720842095,5.6579545597969485,90.0,90.0,120.00000000000001
14b55231-1683-4d5b-953e-0ae885fed0ee,A3--Mg--hcp,oqmd-1215376,static,False,-4.190895214762248,-4.190895214762248,3.6249632720840563,3.6249632720840554,5.657954559796959,90.0,90.0,120.00000000000001
63b31293-4e57-434c-89f2-5d47677822be,A3--Mg--hcp,oqmd-1215376,dynamic,False,-4.190895214761549,-4.190895214761549,3.6249632866439825,3.6249632866439825,5.657954558297201,90.0,90.0,120.00000000000001
