,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09576779618547332,0.7212664163716311,0.14786709561859807,0.13425881944777027,0.10715118582487337,0.1327345341975111,0.500978410086555,0.40794986621713875,0.12393529295036564
2,20.0,1.175496764299124,3.1517543880887766,1.476686487217017,1.3855022903110932,1.2823241971833221,1.3437063084630794,2.7046555292775336,2.422436071411342,1.3524364636311488
3,30.0,3.6936006411580053,6.751096406281679,4.173456831215672,4.085073888413192,3.9098446055426863,3.988307420003652,6.018144076972155,5.621715681927222,4.0381530017450356
4,40.0,6.90119006850448,10.622273862553575,7.426788540973661,7.418887681840646,7.190728734443101,7.279308374618509,9.663324558052253,9.209458824043978,7.365435890319805
5,50.0,10.21914661487599,14.337777213216889,10.735916736586567,10.818390374981213,10.554403138848087,10.649484727662738,13.225484581081982,12.74100320992698,10.76178356330367
6,60.0,13.398850025976339,17.7648444919094,13.892795988166164,14.051366619241133,13.763276241102965,13.862661966974391,16.55025814709618,16.048039839072743,13.993109935741426
7,70.0,16.35978304163542,20.887221232938618,16.830545612404265,17.048223451538085,16.74357477495096,16.845901253159692,19.60296269594541,19.089686129987424,16.98903124518787
8,80.0,19.09017966835945,23.7277595910257,19.540996443636487,19.803691670120177,19.487343613463803,19.59174627051224,22.394623356527948,21.874029175146365,19.74393069892051
9,90.0,21.603571123395206,26.319222663675568,22.038086307627523,22.33514749122473,22.010297295826916,22.116211633837715,24.950769304713063,24.425095654365425,22.275020439075277
10,100.0,23.921187187811086,28.694000257088874,24.342576674729425,24.66615116951166,24.334960492503175,24.44200641481485,27.299331737464314,26.76999316699363,24.605777417300413
