,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468,oqmd-9303 a=3.6291
0,0.0,33.78224119958826,34.54169857669897,31.47597902350773,32.744716839875046,32.178617327277856,33.164012763753995,32.43700884705295,32.87442691501783,32.36531065727423
1,10.0,33.78221109223867,34.5416875557886,31.476280353650054,32.74472876791735,32.17863865796319,33.164015037057816,32.436948135372525,32.87427982102838,32.36532657718153
2,20.0,33.78183687615896,34.54195232361336,31.47803528593024,32.744753789029296,32.17883514018652,33.1638740574117,32.43684915630894,32.873827058373585,32.365444599985125
3,30.0,33.78059807001475,34.5426787140252,31.48155922183254,32.744689363222456,32.17942464129839,33.163287670405566,32.43747781491589,32.87344600706889,32.36574567615352
4,40.0,33.77847698531509,34.54382818730539,31.486536708554084,32.74458185867643,32.18052878805535,33.162266541073066,32.43919807270714,32.87344916733489,32.3663515129163
5,50.0,33.77568359450133,34.54529317501307,31.49256114782281,32.74448113322744,32.18211996259387,33.160930771643685,32.441900567535804,32.873893306916,32.36727835160442
6,60.0,33.77241706478262,34.5469824651312,31.49930407854988,32.74439985402155,32.18410374182966,33.159377746311016,32.44535989408612,32.87472187055111,32.36847213781784
7,70.0,33.76881696236006,34.548831256517275,31.50653226572414,32.74433575953976,32.1863852673998,33.15767463346466,32.4493769415991,32.87586102674861,32.36986941550446
8,80.0,33.76498607307894,34.5507943167397,31.514086831542457,32.74428683101387,32.18888919805781,33.1558666778105,32.45380264718599,32.877248679626135,32.37141807696031
9,90.0,33.760983486663356,34.55284527293323,31.521859754428178,32.74424959272505,32.19155987227825,33.153984099474314,32.458531127496286,32.87883563616784,32.37308004068134
10,100.0,33.75685765163058,34.55495281785591,31.52977675713426,32.74422104871953,32.1943567812382,33.15204720499831,32.463486975481466,32.880585798344484,32.3748269090286
11,110.0,33.7526341471605,34.5571105402342,31.537786462214722,32.74420100134971,32.197250632762874,33.15007164327612,32.468616547984745,32.88247144796924,32.37663871667281
12,120.0,33.74834170289311,34.559296635236436,31.54585207327545,32.74418751399077,32.20021976009261,33.14806901987246,32.47388073097221,32.8844722018395,32.378500669602595
13,130.0,33.74399790920825,34.56151249804639,31.553947378166015,32.74418010543503,32.20324831274477,33.14604535262271,32.47925077735671,32.88657122039129,32.38040180452946
14,140.0,33.73961017705266,34.56374548167515,31.562053141541906,32.74417783005144,32.20632399103986,33.144007740602774,32.48470501196734,32.88875576386341,32.382333929623464
15,150.0,33.73518795706158,34.56599548487918,31.570154972886197,32.74418105311515,32.20943766111767,33.1419603739511,32.49022689775223,32.89101529921704,32.38429095474677
16,160.0,33.73074086324978,34.568247835033716,31.57824238255631,32.7441887751046,32.212582097662114,33.13990652749897,32.495803620288626,32.89334083976787,32.386267720377894
17,170.0,33.7262731001013,34.570514528712536,31.586307071767997,32.74420156829388,32.2157515774304,33.13784924917986,32.50142524888744,32.89572613839285,32.38826038991225
18,180.0,33.72178956362236,34.57277633500131,31.594342778106743,32.74421845268171,32.21894157035716,33.1357903593396,32.507083828022374,32.89816477810464,32.39026617451956
19,190.0,33.71729310704946,34.575043091770254,31.60234479889204,32.74423983675229,32.22214854613624,33.13373164418572,32.512772910074865,32.900651533786544,32.392282525243886
20,200.0,33.7127869047067,34.57730689734475,31.610310030679898,32.74426486807095,32.2253694879395,33.13167433273269,32.51848715166711,32.90318230253383,32.39430765609829
