calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d230066-e36c-424d-a907-5703c4e71aa1,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,5.16229910518807,5.16229910518807,90.0,90.0,90.0,1e-08,negative,52.393,34.394,34.394,-0.000,-0.000,0.000,34.394,52.393,34.394,-0.000,-0.000,0.000,34.394,34.394,52.393,0.000,0.000,-0.000,0.000,-0.000,-0.000,37.820,0.000,0.000,-0.000,0.000,-0.000,0.000,37.820,0.000,-0.000,-0.000,0.000,0.000,0.000,37.820
6d230066-e36c-424d-a907-5703c4e71aa1,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,5.16229910518807,5.16229910518807,90.0,90.0,90.0,1e-08,positive,52.393,34.394,34.394,-0.000,-0.000,-0.000,34.394,52.393,34.394,-0.000,-0.000,-0.000,34.394,34.394,52.393,-0.000,-0.000,0.000,-0.000,0.000,0.000,37.820,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.820,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.820
ded247a5-6c9b-4823-b176-fe27ff778e10,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,5.16229910518807,5.16229910518807,90.0,90.0,90.0,1e-07,negative,52.393,34.394,34.394,0.000,0.000,-0.000,34.394,52.393,34.394,0.000,-0.000,-0.000,34.394,34.394,52.393,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.820,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.820,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.820
ded247a5-6c9b-4823-b176-fe27ff778e10,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,5.16229910518807,5.16229910518807,90.0,90.0,90.0,1e-07,positive,52.393,34.394,34.394,-0.000,-0.000,-0.000,34.394,52.393,34.394,-0.000,-0.000,-0.000,34.394,34.394,52.393,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.820,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.820,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.820
e750fa6b-d4da-4123-b411-9a600f0b9fce,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,5.16229910518807,5.16229910518807,90.0,90.0,90.0,1e-06,negative,52.392,34.393,34.393,-0.000,-0.000,0.000,34.393,52.392,34.393,0.000,0.000,0.000,34.393,34.393,52.392,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.820,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.820,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.820
e750fa6b-d4da-4123-b411-9a600f0b9fce,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,5.16229910518807,5.16229910518807,90.0,90.0,90.0,1e-06,positive,52.393,34.394,34.394,0.000,-0.000,-0.000,34.394,52.393,34.394,-0.000,-0.000,0.000,34.394,34.394,52.393,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.820,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.820,0.000,0.000,0.000,0.000,-0.000,-0.000,37.820
43f07618-1e77-4693-81c2-241d31ecff57,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A15--beta-W,A15--beta-W,6.545845819723527,6.545845819723527,6.545845819723527,90.0,90.0,90.0,1e-08,negative,78.395,22.862,22.862,0.000,0.000,-0.000,22.862,78.395,22.862,0.000,0.000,-0.000,22.862,22.862,78.395,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.213,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.213,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.213
43f07618-1e77-4693-81c2-241d31ecff57,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A15--beta-W,A15--beta-W,6.545845819723527,6.545845819723527,6.545845819723527,90.0,90.0,90.0,1e-08,positive,80.233,21.944,21.944,-0.000,-0.000,0.000,21.944,80.233,21.944,-0.000,-0.000,0.000,21.944,21.944,80.233,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.213,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.213,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.213
fcdcdc91-debb-4065-b7cd-18fac2936bc2,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A15--beta-W,A15--beta-W,6.545845819723527,6.545845819723527,6.545845819723527,90.0,90.0,90.0,1e-07,negative,80.233,21.943,21.943,-0.000,0.000,-0.000,22.862,78.395,22.862,0.000,-0.000,-0.000,22.862,22.862,78.395,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.213,-0.000,-0.000,0.000,0.000,0.000,0.000,1.213,-0.000,0.000,0.000,0.000,-0.000,0.000,1.213
fcdcdc91-debb-4065-b7cd-18fac2936bc2,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A15--beta-W,A15--beta-W,6.545845819723527,6.545845819723527,6.545845819723527,90.0,90.0,90.0,1e-07,positive,78.395,22.862,22.862,-0.000,-0.000,0.000,22.862,78.395,22.862,-0.000,-0.000,0.000,22.862,22.862,78.395,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.213,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.213,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.213
