calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fb6d6e02-3747-4a50-9eba-8347524331e0,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--310,310,1014.81
e392c807-665b-4faa-949d-b8f0b8cec861,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--320,320,1015.49
6ed8ffba-b54b-4319-b7c5-106edfbc2dfc,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--210,210,1019.77
81bb4a90-1f79-492b-9f7b-6fa49c7b0732,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--111,111,830.63
d1a7bc85-6477-45f2-916d-8d186c839dee,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--332,332,908.17
c69dcda6-3091-4a7b-896a-258fd026cd8c,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--322,322,915.43
56505444-594f-4bc2-a19c-044bd0e448e9,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--100,100,934.66
409b7da9-26df-4610-a136-f43b9945e00d,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--221,221,940.66
e937b5cb-78f1-4b89-a500-def6fb8699c2,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--211,211,954.51
f3c3052d-98ce-4e25-b86d-8256badb46d9,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--331,331,965.34
e11b5583-aa04-44e4-8aad-f921a2e45f43,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--311,311,978.17
10ee8b4b-2835-4705-8c5d-c6ab9695584b,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--110,110,979.20
074c9177-9a67-4c15-a76c-761d393a8359,Tb,A1--Cu--fcc,A1--Cu--fcc,5.16229910518807,A1--Cu--fcc--321,321,990.47
70b769c6-3c3c-4cfe-9757-8b907c06e338,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--331,331,-4304.49
7ba74e54-29ad-4cd0-8c93-441f90624a1a,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--322,322,662.04
b4895d47-e980-4cf5-991c-efc86a9f15d5,Tb,A15--beta-W,A15--beta-W,6.545845819723527,A15--beta-W--310,310,691.77
