,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5372751307084087,0.501366923674601,0.026787334636464787,1.0915100421870376,0.26082184878163917
2,20.0,1.9784266674110615,2.2457264749996915,0.36227961608522596,5.172033393540419,1.4859744154413035
3,30.0,3.9654234118392395,5.087156684903864,1.6866112201742594,9.495433913497026,3.710598214510497
4,40.0,6.078735613471266,8.26071370923182,4.05656988907091,12.481646112085487,6.162233953753017
5,50.0,8.002336422616954,11.16953069108331,6.79927478858524,14.553079377839842,8.40964998289939
6,60.0,9.644009724542256,13.6004745887966,9.396899700133437,16.1998421603219,10.369947518684274
7,70.0,11.00907652458627,15.546083763258853,11.653361217911065,17.54431937440602,12.066504489125386
8,80.0,12.164956484018607,17.077941587807423,13.547079882862354,18.807349588270586,13.541731200377928
9,90.0,13.128202377956042,18.27767198290888,15.12239579649599,19.916346211826493,14.830746317805405
10,100.0,13.948969798124024,19.218592821846496,16.432787407239527,20.86830180887678,15.958783251524064
11,110.0,14.651510964249903,19.960792072290285,17.52904584901982,21.85790168033005,16.94792761220416
12,120.0,15.26209887847,20.552009743410242,18.453341370357556,22.645690143903266,17.816793719515008
13,130.0,15.789922959692621,21.02477463921979,19.236586057788745,23.446948035499986,18.58213156218004
14,140.0,16.245235955250674,21.40747612591754,19.909610095211878,24.650612318062752,19.254259176598623
15,150.0,16.65314985246854,21.720129302312262,20.486606150060556,25.52354540554573,19.84903539151057
16,160.0,16.997084083572553,21.9765486059769,20.98825728974898,20.33689710772546,20.37811473159781
17,170.0,17.313237130372848,22.189809053958733,21.426909374264454,30.250555947464836,20.843729572869464
18,180.0,17.581936210933485,22.369447796312283,21.810125164657922,27.889451071121137,21.2638115123411
19,190.0,17.81916106600778,22.52005727085682,22.149749803765655,24.627235471982246,21.6380777116558
20,200.0,18.034151710309963,22.6484972477492,22.449550839133046,28.214211092709224,21.971662990857862
21,210.0,18.218822018411025,22.75916081149482,22.718104791838773,27.154535036319594,22.277437011180815
22,220.0,18.381086811662097,22.85425581993292,22.957379667945826,28.51325415498375,22.55043602705335
23,230.0,18.528724079083215,22.93649649233995,23.17307579297444,28.202639326026443,22.802243251571245
24,240.0,18.653732524871227,23.00991051620701,23.365415600058277,28.50233736998205,23.027713448399226
25,250.0,18.76632437372579,23.07530905514071,23.54453777682976,29.17045940309244,23.2399550944803
26,260.0,18.876205323113382,23.13107386851575,23.701718588752097,29.226629598636986,23.42996542275061
27,270.0,18.956373695168338,23.182658780002228,23.84694902184049,29.35668054703248,23.607907998227045
28,280.0,19.106929552186244,23.22858983212658,23.982606402781812,29.810769901848996,23.773915769780977
29,290.0,19.016455230683423,23.271706011246025,24.102918178800603,29.80927669487016,23.925824054480447
30,300.0,19.172338394661676,23.30689262165641,24.214650040133478,29.94259985325267,24.072142686170185
31,310.0,19.211068701786676,23.343867239043824,24.320458816017776,30.22562816301167,24.203461607443764
32,320.0,19.266155886228212,23.374483322923666,24.411993660679222,30.27597757995309,24.329146670221533
33,330.0,19.295265611747134,23.403698875739327,24.505358240709405,30.398116556378884,24.453081944688144
34,340.0,19.344012134737774,23.43098000713063,24.583819155803624,30.517990361321974,24.56165011427918
35,350.0,19.293212603087735,23.457667072199317,24.662112087494137,30.523744707585365,24.671618149533394
36,360.0,19.47215501953883,23.48117157073874,24.734310193943518,30.61553960106116,24.77288684620725
37,370.0,19.403876239887758,23.50213418214548,24.79853308580679,30.77964608332641,24.871133842142676
38,380.0,19.43863086166686,23.5251859073657,24.86341027444031,30.6996905049918,24.96287182513252
39,390.0,19.440078205205097,23.543606900642775,24.917738259033538,30.798616804692802,25.05552099876771
40,400.0,19.460609685787812,23.563744075,24.976963717420904,30.80457965777138,25.143624787196668
41,410.0,19.470198801558677,23.58103231294955,25.02706968164818,30.828588859996895,25.2246624974235
42,420.0,19.46334449359998,23.599246271621464,25.078609326354755,30.847747525023,25.306427214463195
43,430.0,19.48092830512539,23.61321388162565,25.11552490168328,30.797453244537827,25.384111057271223
44,440.0,19.486808077610878,23.631525786954622,25.171270200941454,30.840371971147242,25.46089112165645
45,450.0,19.473389045418173,23.64539970418934,25.20123524410207,30.850087102051948,25.54390393427586
46,460.0,19.482463208784818,23.661526761480335,25.23705322792559,30.738861573978795,25.59709367914658
47,470.0,19.482846599032534,23.672378036223105,25.297919083453266,30.802106462877372,25.70026945364853
48,480.0,19.47156238815704,23.691239170025675,25.303357040639384,30.750775364345255,25.738350598646615
49,490.0,19.469978859287007,23.699402810749493,25.354749703114866,30.69004061738107,25.829728422346818
50,500.0,19.473408378175172,23.71583852522906,25.38281180576204,30.671072364702226,25.87878284850757
51,510.0,19.446625283636543,23.72677976814054,25.406802871413728,30.644991407993384,25.97744932856494
52,520.0,19.459514630411164,23.739065534790274,25.433592942740496,30.48013289069487,25.969144426059756
53,530.0,19.443533848761994,23.75095844563413,25.473808668640725,30.617745800239643,26.13665475572352
54,540.0,19.435733179776232,23.763491802133515,25.490948939003406,30.507412847063033,26.145122910945165
55,550.0,19.44337637420732,23.77455305723894,25.522711590163546,30.46880508136727,26.226302970713146
56,560.0,19.404230979795923,23.783822666286532,25.5317739629165,30.304698858346313,26.240388475577248
57,570.0,19.396369841835423,23.793835162937913,25.566126592214577,30.36529459110899,26.357552311052892
58,580.0,19.398318368814937,23.81060291780291,25.59850134185427,30.221455758333448,26.38606399369067
59,590.0,19.390837950973296,23.816597209255445,25.599305635364974,30.26555261793028,26.503654645549812
60,600.0,19.35952556436656,23.82785958693686,25.629084781349416,30.102196737187157,26.496511926593172
61,610.0,19.363834754048792,23.8382533961013,25.578246240334373,30.11834617611673,26.60068360502247
62,620.0,19.359135831303792,23.84314692624266,25.719237029893883,30.007480240326036,26.71291428575053
63,630.0,19.3250697504248,23.86384446245716,25.664357584944653,30.017952179243604,26.656244349933083
64,640.0,19.32277549922478,23.859885592731835,25.69845303571431,29.871871133153853,26.67270999381555
65,650.0,19.336471658803564,23.879127145780007,25.70789894033076,29.85237790383249,26.965649609537493
66,660.0,19.271572487116632,23.891883146483956,25.725121393919096,29.764524312825028,26.783735947556245
67,670.0,19.32478842689665,23.88743293871019,25.773008282824037,29.74432710683127,27.07883360889042
68,680.0,19.244704580578315,23.901029793435132,25.700668078195534,29.411985855985346,26.931923810550312
69,690.0,19.253232061876275,23.924542896541787,25.810909577201837,29.751801090949776,26.88979645402102
70,700.0,19.24898252658423,23.911984328218807,25.774173175460845,29.53992358948577,27.764542084893108
71,710.0,19.2368569839088,23.935163634277682,25.802449746659835,29.4236015427021,26.46629745123433
72,720.0,19.21111940281136,23.934686201514683,25.782970960576797,29.462008097732067,27.829531030673415
73,730.0,19.217068740418114,23.94889325812809,25.840814598823012,29.267954508922408,26.74392098013608
74,740.0,19.212525980106015,23.959379268066748,25.810156139864333,29.288876556544718,27.618151983271137
75,750.0,19.15787179898808,23.965897122137417,25.952316971414202,29.211012244240937,27.96134495259601
76,760.0,19.179022840540014,23.963743123775213,25.75572853343614,29.146389148884463,26.78477382248385
77,770.0,19.167903197872068,23.988626158736892,25.884131029545273,29.095968491700514,28.27815710565892
78,780.0,19.138616396592415,23.989146690261077,25.862123524593386,29.012753020675852,26.52434892128571
79,790.0,19.11685219984647,23.9897467756129,25.864653099143833,28.97074190768956,28.817202193343242
80,800.0,19.1434934583924,24.012415799853745,25.853998651002705,29.208797416171784,28.52158620691801
81,810.0,19.084617524536316,24.00790252264263,25.966656242437608,28.58546526255835,26.41437623692507
82,820.0,19.083735101789504,24.023492195205147,25.861884974636716,28.867630369284498,27.523654567214386
83,830.0,19.097565169126696,24.022932005820817,26.078679725669986,28.61018786496499,28.625171363428944
84,840.0,19.063436031827287,24.04298994771765,25.512421756447672,28.824621363255726,29.094962641325573
85,850.0,19.048939884842152,24.037998972682683,26.197161401629362,28.693941560319214,26.572727328231554
86,860.0,19.062115839494545,24.052000941679506,25.90007840150244,28.535341914001034,29.154389881065363
87,870.0,19.018695089010713,24.058188906041792,25.959614023764484,28.544646911693608,20.598793965010746
88,880.0,19.024376458628883,24.065457321582603,26.13368742504318,28.489640870084752,66.84066163516479
89,890.0,19.00872491567631,24.074637128361505,25.6043830760502,28.37517650044872,-32.62295279042879
90,900.0,18.948915185118477,24.07555533071012,26.12393414582782,28.42632915183036,-176.8820520549762
91,910.0,19.05160665862838,24.092720986405105,26.038762552421925,27.872143894037194,481.72850746656405
92,920.0,18.925779650645865,24.09707197710393,25.800507278602076,28.729611353421173,-186.97898250505887
93,930.0,18.961461091450616,24.09752993828395,26.090314330601057,27.811589198303974,46.03416787166387
94,940.0,18.943367425832097,24.104247169019448,26.04375468981833,28.97474088081283,8.414547032467889
95,950.0,18.997082314427942,24.119830110677167,25.805678121151843,27.77762576275281,34.94253192613871
96,960.0,18.873008583224653,24.11486453294409,26.203385258010094,28.004205348517196,14.307311414930048
97,970.0,18.92054376647146,24.142285394171893,25.70796585144559,28.158813869732207,39.98051620735073
98,980.0,18.895178546265733,24.128110505094476,26.33724304991424,27.93769967835903,25.544725478921208
